mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,-0.0347572584699337,0.309266659790164,469,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.035863477081741,0.311184265689638,674,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0365559459471794,0.311318083237696,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0368239155040803,0.314462250432907,593,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.164229477881045,0.314482433698786,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0734320950724108,0.315453475823091,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0351789217109969,0.316886631938131,601,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.034220005001546,0.318634830726649,508,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0473962241435851,0.323711512727043,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0366122489743904,0.324094490638951,655,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0311899221573011,0.324454548978224,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0362048588708833,0.324705789434403,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0348840917153851,0.324840112674937,17,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0357676133848748,0.324879473783295,165,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0600216018435215,0.326350434165015,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.128939867480502,0.328269073929661,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0303344406912939,0.330910978007789,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0367372336878636,0.331968956314317,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0343908675372441,0.33210172916478,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0341306560962332,0.333309315820996,719,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0274195985194794,0.334490407945666,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.031436714174228,0.334604954125069,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0460244370913933,0.336515533386496,329,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0356445668733221,0.336793513546125,65,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0360248449285869,0.339214813068266,362,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0289028363755891,0.341306217648235,687,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0320440964270107,0.342153351825002,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0343285010744987,0.344327264865514,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0342937819001872,0.34460712542332,426,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0341906377124514,0.345101959635764,645,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0328986221691958,0.345984768440328,515,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0348570610706847,0.346569866344261,24,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0294487760765186,0.347876044764118,753,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0486634069744807,0.348411874178978,359,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0342180691352538,0.348637063403897,605,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.028798628369572,0.351587543806527,430,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0334991900116059,0.352203365163393,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0380019877357997,0.352390803651068,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0547606587717985,0.356605295616562,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.029777440158256,0.358534559426766,4,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0273325140620463,0.358633999443432,73,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0316268725083669,0.359006933374117,519,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0310463684211836,0.361135606250189,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0321141224389607,0.361609104306979,169,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0622821675672405,0.364956633755837,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0292259806348954,0.366641061172813,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0293201648906049,0.366675057786625,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0416279992237375,0.370806538958235,581,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0295527358881809,0.370904242471127,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.030534312041799,0.371257904253423,372,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0271108565766003,0.372600194909643,34,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.156241690797841,0.373322628112324,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0302609238169842,0.373333238596504,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0262848722466736,0.374521564851068,39,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0323351777530898,0.376319703921823,110,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0636226333953191,0.376861413718499,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0324723962283603,0.377351930588772,728,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0304072895313228,0.377459014342242,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107498676839399,0.378497438156641,131,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0518562024208717,0.378531843603207,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0336437864055922,0.378804821130796,652,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0267527800156276,0.381258818381397,570,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0309460450434835,0.381534306977502,76,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0323845731650042,0.384635177335079,642,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0314570634042428,0.384681908474594,505,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.110522645712362,0.384775472295839,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.15026902122182,0.385146059543304,311,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0322202024281074,0.385684329397535,289,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.138277727524852,0.386683840019615,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.134175039593508,0.387963177967978,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0287754602571342,0.393088042344837,322,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0314128371621828,0.393284842857894,667,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0281085958675054,0.394695807996139,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0304014013983212,0.397175504453125,193,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.027222961812938,0.401926917778028,723,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.02917128696441,0.404220068031037,396,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0290977455106202,0.404583865714122,36,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0289705892154955,0.404785062986399,297,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0296182109748957,0.40654927487689,693,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0274653586427736,0.406856483673287,744,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0277303654274577,0.408837559687342,400,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0335320920323444,0.409817693208965,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0378316215756861,0.410171866259196,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0592307002593598,0.411389983204891,83,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0281232838377382,0.413829423785013,521,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0298347824964153,0.416521894644248,146,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0290048345818736,0.417091931933385,420,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.122239587171696,0.417154464657849,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0294547782115344,0.417957222999568,587,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0296370256255784,0.418000584590537,173,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0273260236428608,0.419990841866253,404,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.029261297089226,0.421491176779957,449,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0412945729053523,0.422292580321445,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0256381595045262,0.425132276629615,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0254254528871082,0.425595959296562,374,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0282458312883449,0.427434950828655,628,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0235470483664978,0.427768129706123,391,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0251088027147511,0.429801569401884,253,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.139195434575476,0.434069917872005,603,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0283813736128417,0.434934036313629,559,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0250194069068561,0.435058851191928,25,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0265481417060809,0.437464248815728,425,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0252440314694652,0.43842774435339,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0242056352932065,0.438934278379005,432,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0274601199824837,0.439756461642866,342,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0241602028508205,0.44010196809956,402,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0264019797531442,0.440200321902498,284,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.138275314518545,0.440821430744011,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0254189830316498,0.442134606165101,446,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0264358515980581,0.444682705960662,625,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0258918386094551,0.445102887966382,364,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0281628960647111,0.446070370599537,130,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0960027096251135,0.44684505473145,656,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.117624107409517,0.4470788426743,257,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0297725679930065,0.45029555983241,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0268331230265355,0.450733443411394,497,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0381430811919984,0.451741451508619,122,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0279837061644456,0.454090281460447,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0390604720535907,0.454250080382971,599,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.026298135461277,0.455088546061436,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0237370549591029,0.456598411434871,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0227485829989669,0.457314903286397,266,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0261515103057533,0.461491195409655,632,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0390090623140091,0.465358981130585,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0275613031538719,0.465608078547654,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0251810449861728,0.469137403269901,13,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0225883076293006,0.471740994212054,157,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0237936889838585,0.471883348507324,514,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0244926925886227,0.474119148375055,634,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0245795718750315,0.476700785814599,312,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0939369024034496,0.477909404698711,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0228694161170108,0.477919736477699,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0235064574773475,0.477996585583946,502,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0236376179969587,0.478166618031145,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0373486788339961,0.47923882176421,685,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0514224276032871,0.480147344898401,126,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0244331455300691,0.481475751591272,444,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.023891913172902,0.482300006035061,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0226245256208345,0.48252854093998,455,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0215514664298545,0.484301019764319,654,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.023897423916041,0.484452065720394,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0251905018933564,0.485407378365688,336,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0217834491026919,0.488931845534096,303,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0234156886701943,0.490238041712636,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0229978800322462,0.490624152505067,553,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0248324911867159,0.492633437421456,127,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0246803981823205,0.498240422202079,451,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0250733176370288,0.503177553878325,484,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0226959539947154,0.505778187772719,22,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0207466103471177,0.50876838887082,63,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0249602254532203,0.510222853517849,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0231215828438852,0.512860507958152,141,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0742962322628093,0.513045405466973,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0214825354792663,0.513181995319248,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0219481749607791,0.513377122439035,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0210553790746408,0.515358855618038,316,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.030842013187534,0.516214416635367,747,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0220521368565866,0.51916187751621,720,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0234207009142275,0.520037836357975,104,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.041875969554513,0.520212073803641,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.023082943628576,0.521708980520427,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.02112446465179,0.522103755232661,619,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0199785290897918,0.523028441236142,363,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0234306448012782,0.523061734200331,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.022866664942287,0.525577132955044,427,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0213286449087655,0.525795473710804,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0300514455153394,0.526708887359788,268,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.023502345086119,0.529391988463544,637,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0191960400632967,0.530193298913343,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0200601768800264,0.53171224509189,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0263984721024465,0.533043031683787,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0681566640228564,0.540241738790318,129,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.047076971212154,0.540360894693572,471,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0204385206388234,0.540505641337555,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0213529945130358,0.541042859273472,460,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0215570296104583,0.541241013019838,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0223413243474882,0.541311871602498,2,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0267379958389071,0.54136859364125,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0286168446594577,0.541770989645276,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0229066289480497,0.541792489288504,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0210489718601368,0.541918971254355,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0226633981181455,0.543404568491314,159,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0207160782862899,0.543978003738859,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0215168049286932,0.54439403080512,537,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0415183996494009,0.54469631892388,128,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0174462887565728,0.547337824468881,198,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0222418086400728,0.547773122356901,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.020683577261161,0.54842095366887,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0219886107525213,0.550836358184207,389,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.104172956354183,0.551135360420079,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0295393531914804,0.55214520168586,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0186041706827546,0.553099858302979,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0192967650252046,0.553333923200928,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0210674181020419,0.554401778041386,53,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193697060481224,0.555766201427193,421,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0207721408607895,0.55623326289286,475,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.021933795092631,0.556553173870649,552,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.019392885962531,0.557394580429601,243,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0195143054686312,0.559500618005666,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0214074751588643,0.559711639797509,741,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0201390914869256,0.56087765380574,713,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0198483996694092,0.562441119662657,278,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0199090127972424,0.564322265611565,668,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0200472819218727,0.564884281504655,423,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0208539659625138,0.565278440941167,395,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0266413731842717,0.565623424786263,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0425482021989331,0.567413303331326,132,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0200651814433036,0.568100573431403,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0173879637518122,0.569112243204987,155,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0408143886586474,0.569663888405509,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0310027033369473,0.572495817847598,54,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0229104845616896,0.573315692159812,534,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0255943639450515,0.573959761594486,40,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0200098696916109,0.574014024740791,125,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0176836860281304,0.574253951080413,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018604659394379,0.575418703124219,666,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0186069648562444,0.578044072727453,496,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0180096334925745,0.578146424784328,474,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0163612865194731,0.579590677318516,411,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0394361492895431,0.579802867866701,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0192190714897116,0.579810424907127,407,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.020608143171661,0.580642322689668,184,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0174134410022949,0.582004778265717,194,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0206824296361663,0.582225721310994,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0386592060160984,0.585240518244318,124,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0176015272269158,0.586427628708525,473,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0281498563387433,0.586925617242076,320,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0188640545369586,0.59002842311648,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0191586395483632,0.590664937352576,324,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0278776678525636,0.590695227233402,147,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0350625922164854,0.591561784468662,142,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0154807471225158,0.595161743170307,339,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0267960914753402,0.598965922157477,345,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0277978257627565,0.599144137178441,361,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0248410133476817,0.599391508248635,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0171909293308921,0.599504974667506,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0183287385830693,0.599614955234554,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0180864430942249,0.599674187626956,567,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0950575778520249,0.600366259220876,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0181220498206732,0.601547483769661,511,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0177815277309587,0.602545558082741,740,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0191550005478412,0.602945687413979,50,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0172101258963204,0.605268462510358,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0358404515986669,0.60714048490832,305,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0368995950911398,0.607327731175582,114,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.035214218533479,0.608183376462889,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0184879875366276,0.608949626157268,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0333512095534685,0.610650860827493,236,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0192841463185886,0.611296434571042,158,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0248090258574746,0.611874480885657,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0150162518545851,0.612003419513651,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0819085478440847,0.614461845614123,262,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0166608422412173,0.615136217206273,726,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0170436796420681,0.615950478241318,180,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0170581567130338,0.616414569409459,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0208339837060214,0.617303356787252,589,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0252144637639631,0.61751213536327,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0183682768844181,0.618672319052079,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0183876546097567,0.619014327930822,540,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0189017910298716,0.620907070577155,241,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0166232308531459,0.62110068957984,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0166541794883525,0.621482319903298,386,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0158199490672181,0.621865719890176,212,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0172837498329054,0.623544826475532,381,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0171302171296508,0.623604339701372,478,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0166600606420746,0.624942834437525,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0167906136620713,0.627191716569103,488,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0218661000266051,0.627484660637862,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.016628875755379,0.631063037460462,622,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0252195140544836,0.631597878720137,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0164437142478134,0.633130551194761,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0181220864124364,0.633691860692733,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0163172872616023,0.635517630983356,138,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0356587921209393,0.638390965273856,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0227300805400417,0.638416874282906,707,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0222282801705091,0.640691362203938,754,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0140655810583187,0.6423808624283,530,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0331171546052365,0.643173453715098,68,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0239480254482704,0.644262064199431,580,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.024462698771558,0.647322114042659,548,pan-cancer
