mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0475207987576859,0.212265713173457,288,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0461159957564924,0.213328176893153,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0463831243432987,0.214004027458104,86,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.03918515445382,0.21517449240511,565,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0408173556920645,0.217306441888618,744,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0607912029707918,0.217700081303929,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0367050314079919,0.21819037900874,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0567284008449807,0.219832826633075,604,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.210606582385675,0.220821517958178,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0563514623703569,0.221084131894512,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.041376273886644,0.221259121258533,223,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.165019164920666,0.223569047989121,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0377709324409141,0.22379771067513,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0462117232087665,0.22407513848372,549,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0430043314159319,0.224957812185531,28,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0376591724905602,0.228654739282594,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0386425840783908,0.228914020484256,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0431831214307846,0.229392846037046,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0694568623560035,0.229660713424448,97,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.052713363668858,0.230692872054115,737,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0459312320850828,0.230701716542126,24,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0397688971952351,0.232440299330851,708,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0419352591144956,0.234208324914391,722,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0400494522201069,0.234469760613046,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0921799221195648,0.234729809581035,140,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0493171838187629,0.234848334068582,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0434389023365889,0.235324354454684,418,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0542139552120197,0.23779593623397,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0354473465172642,0.23830215177456,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0361000874080853,0.239924327817826,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0641758440977975,0.240187638858052,443,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0850808148745189,0.240842554803722,487,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0402259679698028,0.241653706529542,275,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0422720163656875,0.242817663808731,419,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0638911368094667,0.242949507397777,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0420400114214554,0.243598217067554,13,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.035590408895739,0.24407897239096,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0615131131800427,0.244561834673238,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0391634188425252,0.24560385198738,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0381725480255389,0.245630190567993,509,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0649485722345072,0.245871807167128,204,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0411111899602219,0.248022177396762,519,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0373678049052351,0.249811670028331,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0396657079476904,0.250292104017184,296,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0709473924318442,0.250324869785905,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0400564362822621,0.251886500028475,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.194613271889687,0.252813515812883,51,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.206465668109734,0.253463782117002,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0590810295304404,0.253706507049546,99,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0354205971185428,0.258171076092047,317,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0325702392859583,0.258387907567394,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0421756613136844,0.260342940067322,321,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0528857557160758,0.264134182027713,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0614289502285997,0.264970100996979,463,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0369764628360279,0.265303457773982,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0389695546756172,0.266140099612348,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0387283359929871,0.266738073219494,465,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0353040178060322,0.267537471794626,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0415768927829449,0.268788238509213,629,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0390160396487664,0.272397444845957,624,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0324710916503351,0.275397346801709,73,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0603408995272861,0.278648405528831,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0380228574339977,0.281007374357264,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.040211077054406,0.283684968648233,426,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0401226082231899,0.284454877809939,612,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0371323232736614,0.287630842543194,423,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0668362678882461,0.28794357251504,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0366501324427113,0.289055040975608,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0382017881887317,0.289923657905457,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0417531331289686,0.29053538420041,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0391838992111103,0.29063420016899,263,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0348150832168602,0.290645336256538,650,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0309235924916448,0.296348616153849,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0340507695491697,0.299055884163472,584,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.036752988007054,0.29918786124696,560,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0471739025820567,0.299231752669086,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0366768131179731,0.29950382101234,632,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329034904735476,0.299960861197427,570,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.311020103875795,0.300972616265703,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0767778777448432,0.302635893503605,658,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.048245214019656,0.303841096678497,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0355962153311323,0.304294448082039,252,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356801708178774,0.305647518856448,249,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0303754317849942,0.306567457388374,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0571007726708455,0.307038810873138,665,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0585744702077093,0.307294221606964,143,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0299766673083237,0.308231305536336,238,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0309676551615177,0.310994306264778,411,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0353102988769308,0.314272815354107,601,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0506622618788925,0.314342475575091,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.302763187461414,0.31465864066351,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0326171660345701,0.315248743457138,723,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0372522819764365,0.317099635709395,300,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.144131744187327,0.317445813677204,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.038034400700338,0.318000725432588,222,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0379321738821359,0.318571034442675,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0426177363323863,0.31857713910052,291,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0315826534933974,0.318679358695477,266,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0339860102671535,0.32207283806909,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.056214515199056,0.323860628718156,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0329323915630866,0.325091802658182,387,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0349115872928404,0.326376204357147,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0360009168295962,0.327949747745058,125,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0319821200766839,0.328304196299262,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0408451472070191,0.329653336934419,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0511422533325645,0.330069238237164,122,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0352679815471819,0.331268234406906,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0515439296999901,0.332798399778958,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.031512743086681,0.334019828190393,209,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.152711563956694,0.337725705046607,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0323480006075905,0.341172524397169,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.037014025651099,0.341976489926571,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0303696293036258,0.34273803388168,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0297585501388836,0.342954881762801,82,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0321815287718241,0.345675051282526,379,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.151148510099261,0.345679222005883,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0326485363740259,0.346186398433322,19,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0354414158191801,0.346318227667003,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.033447396334605,0.349284677928561,312,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0339564351346028,0.349332393666938,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0404597850934126,0.349881039050089,191,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0329582925733301,0.350737436717223,381,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0330368110429923,0.351370619939582,537,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0305497566681919,0.35620098970363,596,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0507726721087095,0.356502029436993,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0363214001734726,0.357428398464667,182,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.029033193591986,0.357842173141143,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0358037748991494,0.358537343981517,94,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0363150524542254,0.362705292305888,115,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0342677741689902,0.365461564530702,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0335259420089426,0.365510823514969,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0293925499829373,0.367927290123052,303,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0308870374986863,0.370368032885666,205,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0331329934211027,0.371066998457436,420,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0290423161930577,0.37358997862103,615,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.134765701603539,0.373978457520502,255,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0880241906381408,0.374374727865478,325,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.029025161903745,0.375397986402973,214,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0311267000085943,0.37630049207672,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0282620912808239,0.378083651368868,430,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0331647485896117,0.378763405156073,192,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.032828694275712,0.379123679746166,98,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0313311361514276,0.380309999781888,734,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.119540878032214,0.380786272456938,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0405564727279352,0.381882833550555,394,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0418431521562854,0.382781228907385,747,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0262070049854082,0.385519430986571,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0671545154803777,0.387054942319139,144,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0357111114212942,0.387869644861995,46,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0394696318459202,0.387996458248722,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0309953496358972,0.388205869254512,407,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.032434035821113,0.39047656666486,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0321385477827246,0.390681718945806,336,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0475682848274036,0.392388554838827,271,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.114908872281275,0.394840574717015,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0285727504408979,0.395115591766601,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0289845206350908,0.39614151993935,431,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.03125950293792,0.398861263727499,149,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0308416913867345,0.399318638239444,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.045214057107354,0.400850419668219,554,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.15435403167293,0.404266924845306,533,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0267479034324222,0.405741634030096,25,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0314710873970609,0.406383800127779,732,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.147876775735416,0.408104821933848,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0386042618899153,0.40921101180357,348,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0276637446911105,0.409714145290988,757,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0307280857318446,0.411064672764964,482,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0283348882107605,0.411857635746822,237,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0419559098387044,0.411863890593752,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0279856620156432,0.411948883408098,195,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0296528725208748,0.414007380951975,620,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0374506208893272,0.416058392540306,692,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0613101512883785,0.416211513027448,123,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0281369923036675,0.419041403447553,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0276847178598621,0.420152427942683,189,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.039912002533523,0.421013589325497,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.138012359522797,0.421225869215304,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0266188609274909,0.425158756990093,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0300711954447468,0.428060143988572,146,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.054880154049478,0.430389972232087,142,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0242708909270901,0.430673326512845,721,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0591030443770838,0.431683978995963,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0293862528293811,0.432016753618102,135,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0422294361442251,0.432330608108126,217,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0282365746842332,0.432411599492325,597,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0269059091205546,0.435270879109739,514,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0293443740704462,0.43838814498181,457,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0262959805353142,0.439070803723946,619,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0261605703240088,0.440470731106668,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0294645617113609,0.441420062330926,130,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0259321865911068,0.442932054953921,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0381013383982665,0.448517278572928,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0435786319688321,0.449423863388232,139,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0247747601297159,0.450836568044435,272,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0607093322319148,0.452117035154471,308,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0235450552468449,0.452855035841433,530,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0277402468203243,0.453041845640251,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0275672383445908,0.453438789857988,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0281612063561744,0.453783219463514,587,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.031873594116161,0.454167066670322,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0262183103578765,0.455215677127625,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0223494920510113,0.456188350147244,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.128017834845872,0.456464681302301,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.125297602333895,0.457751996677805,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0238621003311543,0.458598133107182,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0263123497963141,0.461073365711831,567,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.027645086868447,0.461229160499893,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0259649172634348,0.461334847033805,372,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0567471404919914,0.461891343517492,126,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0287165668119417,0.462082808572479,377,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0242905026679472,0.465408863233237,213,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0279129124068327,0.466609755927986,289,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0277605909431657,0.469363230143759,406,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0272955617088888,0.474514425470736,454,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0279325717317949,0.477281621779642,464,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0255899840146435,0.478929215633531,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0227218676075354,0.479837304038552,749,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0232994774224376,0.480252066022193,613,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0240178093922561,0.481453597984142,307,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0230878590641677,0.482775205655731,383,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0270220953071837,0.483981982388907,85,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0284588931481285,0.485786772481765,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0267386865528712,0.486395464334493,184,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0264557513290293,0.487464227281011,724,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0238858268550581,0.487887569629798,520,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0314648480724919,0.488420580962105,527,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0224306363378199,0.488523779513424,157,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0254288048950119,0.489707358940199,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0352860078093758,0.490782879561128,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0262448901510995,0.491698323326875,178,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0857794562762877,0.494822087242353,61,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0222050232922935,0.496687080951593,89,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0381416096505107,0.497146919877136,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0319794497297406,0.500775730988688,507,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.113998702587264,0.500863177487231,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.02335918908626,0.503304909589342,621,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0240320554521732,0.503338430842642,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0339460115566365,0.504008426208311,49,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0223713375072087,0.504331921532539,473,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.036759602539089,0.504709469342073,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0259819286035404,0.507431503339659,154,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0242966463741848,0.507846783039403,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.116830812784646,0.508375029842721,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.025943526111502,0.509127830230074,113,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0363078146351874,0.509847141177366,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0218418620051137,0.51040519699108,37,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0457833539659678,0.511921629379976,236,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.025020714523092,0.513247413944772,285,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0210654305435258,0.51414460676911,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0231459172725877,0.515013722168215,627,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0203188184674068,0.521253734772575,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0228592810912317,0.523213019455731,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0212939900292808,0.523249198760401,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.184374240876836,0.528044904209522,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.11346537369446,0.528328809174306,717,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0226074435487957,0.530445547165904,478,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.022331837150162,0.53105159126268,625,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0303452161790261,0.531964652643031,585,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0448041811213028,0.53260103312254,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0234844110716755,0.534240946376084,240,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0219280899070348,0.538210513483241,409,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0286069929696944,0.539721130141412,694,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0234461993128136,0.542988040038274,447,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0194826798420329,0.543067935441782,152,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0208279942995439,0.545787709163798,739,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0231939254257624,0.548876575772522,230,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.018714250741404,0.549804285417073,401,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0209060461207347,0.550584441059956,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0188481617776552,0.552200094799965,328,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0348218842377779,0.553325764528758,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0314823015854415,0.554297788446107,11,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0187693909100052,0.555215080292478,382,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0261407354086312,0.558031209838372,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0204195409758939,0.558553303080306,547,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0962162821059592,0.560768746013129,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0208415518327607,0.560930046400509,84,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0213287935244689,0.561077718625485,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0252436065479782,0.561481724148397,334,pan-cancer
