mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,0.0835083345312538,0.0437785299890158,46,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0998070782735288,0.0438035527108179,268,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0710752064839173,0.043805551026355,560,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0722583777286706,0.0441555312952191,625,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0709744791892168,0.044255002898271,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0669600260320826,0.0445878895633838,650,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114774758547979,0.0446730523714105,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0578763770413454,0.0449273185612066,265,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0605894663305381,0.0453818587544108,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0728870041834124,0.046037956961783,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0699812980729817,0.0475101286118223,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0691769591954724,0.0480016454670584,343,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.102424732250663,0.0495522140105849,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.146704920211323,0.0503093664776599,164,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0721729666892767,0.0510929341783976,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.106546092187264,0.0526040873245449,599,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0721339819227064,0.0537440167416644,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0713749302042373,0.0555431378642185,623,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0687918536361903,0.0567410568889641,311,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0664091018670765,0.0576136516818869,444,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.073025565883621,0.0584232925716914,616,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0758840097357715,0.058874428236671,639,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142973663222084,0.0599646623404661,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0999394067319121,0.0601314389048948,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0673811118400891,0.060413936012015,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.071283889387095,0.0613630073095791,70,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0850080428573131,0.0637813294718363,581,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.084453225658266,0.0641018344185057,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0679215517017812,0.064361490207262,490,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0818051398851783,0.0647027999652833,737,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10028932260869,0.0657761302843235,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0686596621553926,0.0662308660829864,98,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0604801456025025,0.0671276819558258,226,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0840189766647891,0.0671567259499715,234,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0674512102454671,0.0677218349845739,477,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0641226911958013,0.0677583806524062,423,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0680091220518222,0.0680892668438414,644,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0578304110434142,0.0688618404707324,155,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0642152424618369,0.0692602172111359,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0638886777994083,0.0694669940441153,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.062322011286476,0.0699292908300648,508,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0577376072083245,0.0723729475047828,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0616151885431145,0.0730964531577463,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0627396266748154,0.0740100842244178,249,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0841326122666212,0.0762589600820277,40,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0637154452259511,0.0770082007997316,567,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0675471617359163,0.0779606859602874,222,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0583395184018572,0.07895465900964,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0635243952631902,0.0797250387407147,645,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0783203346235404,0.0810840893562571,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0613485640526368,0.0821964051323433,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0577487281017631,0.082570555618124,647,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0650794016094572,0.0840592395581554,492,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.059128862578869,0.0854090985581244,403,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.057154112273021,0.0858950966460415,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0944740143377344,0.0863133342873265,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0543086013396667,0.0865131962214032,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0644562057932146,0.0896429881156996,2,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.062482627395872,0.0916536580051304,314,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0614277059629521,0.0942342312511233,281,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0575909560598061,0.0957375237313901,7,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.062560188201651,0.0959069451437968,482,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0623363271101731,0.0966495049542839,30,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0624149716082666,0.0976124847076893,710,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0592549387305792,0.0976537233185089,177,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0605096297110184,0.0978669839670002,112,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0503911702800698,0.0998195050502814,437,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0622425848000609,0.10094808087393,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0605856098185129,0.101369300552549,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0557585383384831,0.101550461064393,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122798425299322,0.103554847439274,137,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0814460470727214,0.108680350254477,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0578586359730109,0.10905967637478,597,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0545342355709943,0.112342645357739,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0586441768482811,0.112928172690698,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0550354419125403,0.11564021268572,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0546399114938641,0.115713978046992,66,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0589485610604428,0.118037727230556,672,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0498631094217633,0.118383460163874,382,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.074066122969127,0.120093068581584,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0523211782274956,0.120691301976343,221,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0538965087814316,0.121744949940814,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0795116421211533,0.122656633099049,99,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0592418158398366,0.123296530114191,366,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0566805464296632,0.123514550121909,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0695866985049022,0.123582254905933,461,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0524533947589976,0.123718385429525,156,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0537045504327864,0.125673490614997,386,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0525260238535912,0.126022244133759,416,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0541548847376742,0.126606461223942,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0601979091922295,0.129349586672177,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0555314855779729,0.130097446711289,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0565372795082523,0.131159517283504,127,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0710573844560457,0.131867507455749,150,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0544501862748115,0.131999286462447,187,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.059119405494866,0.135117059677453,652,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0506505339223005,0.136510483563337,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0514495743580582,0.138216187029536,755,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0507067100816503,0.139225875491724,720,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0568875885130641,0.139519394745266,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0581506901217056,0.139952920239263,94,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0848510575346617,0.140781533273414,97,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0485699702272293,0.140990257207144,276,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.055919517736336,0.141005707935582,675,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0760721601964883,0.141432110970577,746,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0518066424938882,0.145244776778007,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0532100474770838,0.146866421121962,418,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0777937476278643,0.147832510139458,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0497932561747657,0.148674194417362,425,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0497148652094101,0.149102434692124,189,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0510285626513161,0.149238042672748,499,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0993535648738894,0.150667966230848,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0489550711879394,0.150917034669572,195,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0616774036709568,0.152045625230541,589,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0551852871540407,0.152130700074926,389,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0535209931400186,0.152361070840547,52,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0552288495360229,0.155295455029465,85,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0453057646007851,0.155886982996588,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0495536484298665,0.15930887526243,180,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0505527285668078,0.159749820769229,297,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0658988608725842,0.162343698977713,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0499622454445947,0.16238323827708,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0752613123310297,0.163351105649039,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.056170793965119,0.17026685353971,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0524019854964722,0.171336782118224,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154409200803953,0.172177840721626,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0524282097417978,0.17323622972855,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0465297198034764,0.174848035403735,446,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0618558025616566,0.176164016269797,348,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.047253189770048,0.176208175632997,621,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0526605816280836,0.176748143193038,208,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0620313456261022,0.17687236005246,692,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.100553070929048,0.177238499266859,83,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0694586747851375,0.178530366193627,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0464430695794526,0.178641187439755,713,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0644012806560087,0.17895128154936,742,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.073109500660589,0.180738399686949,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0501033180880293,0.182345247142666,135,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0618258105837433,0.184689062356151,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0506708958386211,0.184796368830099,667,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0383831515769523,0.185019542157316,699,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0467345111271279,0.190106930632671,284,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0431021509505249,0.190145107547694,270,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.405830384775224,0.190553030075677,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0433163733898121,0.190881690910801,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0488082391212673,0.191008055946394,120,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0705294049552218,0.191090978784107,147,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0683370166811119,0.19206844097647,643,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0451782639926735,0.193137496716767,385,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0440579320995068,0.19480145764084,322,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0427147407672113,0.195178896276992,383,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0459216411800664,0.196340296072917,410,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0476627422945694,0.197036376543454,711,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10130528142367,0.198289594917499,308,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0505437351693819,0.199232152097569,170,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0440337020237498,0.199832285312396,466,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0930102289229443,0.200065116287248,128,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0586207202446559,0.201367813971171,21,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0595697063074691,0.203309156735811,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.067512420244323,0.204166339983822,175,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0468641354411664,0.205446048813117,698,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0450520178764027,0.206164595403221,342,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0407991826578281,0.207426206302348,152,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.060260204258136,0.207804459678172,235,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0426581093838404,0.208299654301608,379,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0408186886159313,0.209253309783634,615,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0487054194684894,0.213042710685239,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0441048404886099,0.213137705156488,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0436194574764424,0.215754776763684,659,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137739955848856,0.221229775137198,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0428149631394467,0.222327509040571,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0421288442236087,0.222961536399677,619,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0443913964055013,0.22520816685844,472,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0667993847948895,0.225672138607343,45,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0725826768231806,0.22897005571584,232,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0693279604836108,0.229468647430061,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0433284701274911,0.231890427322873,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447260861741981,0.233107079584018,309,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0460491151904937,0.23334067943941,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0615487970833018,0.237299581094828,11,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0362265885404074,0.2389984719394,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0406520101915925,0.241242393288748,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0429315156995672,0.241273772204467,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0838333412997727,0.242008859706768,487,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0892905024185544,0.242808806140195,132,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0546083482366996,0.244098938344151,747,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0424636578749069,0.244494863598447,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0543078166430511,0.246624664276943,554,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0394071633313618,0.247570840075633,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0579119730311727,0.249243404065816,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0429267150790838,0.250776558460519,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0395696979316114,0.255266771392829,26,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0507128774191728,0.256731424937083,544,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0381322567936427,0.256731590140705,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0403912046771078,0.256758218985157,138,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0439331121461475,0.257066157946451,230,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0841288433619558,0.263979280315762,161,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0416870932369126,0.26530515856664,574,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0381543093290562,0.265920038320495,307,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0419124465203562,0.267172998102917,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393933980674111,0.267843804068188,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0604925877982257,0.271312347834126,399,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0462639149774294,0.274997548093228,346,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0422811534415234,0.275920196398668,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0816903730533013,0.277453604426053,160,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.054291420113116,0.277740499471037,262,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0405801767838583,0.280531386566829,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0344057843975555,0.280667005515089,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.058014245135063,0.283544259033888,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0485386394817195,0.288235476618224,527,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0408175921855486,0.28907972412874,289,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0497349995102658,0.292149729736632,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0379490912687765,0.295452505673424,648,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.312393544498528,0.298729584464527,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0354882280468294,0.30347292344802,551,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0516477650135071,0.304057432430759,29,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0357927077273108,0.306519383415421,598,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0576896956961351,0.30702448005911,375,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0365973659332426,0.310822049917037,715,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0359669413656708,0.313186860932012,627,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0365437255131535,0.313813162263429,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0373944570420958,0.314443275438644,405,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0333618870818048,0.316741598855095,614,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0572337545701617,0.318217711349212,143,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0352290117087205,0.319873809982984,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0388840099999769,0.320261473741769,113,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0533077276065718,0.321884393124441,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0417254649907832,0.323044069054206,356,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0536417965467559,0.32391076139092,359,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0373248544101787,0.323992815926341,43,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0348588638357947,0.328097645345475,561,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0359373209382559,0.331542459161196,628,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0313147404343763,0.332190079235029,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0720984540409305,0.334193717949812,171,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0349919647595185,0.335658375278756,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0428561597083584,0.337175284616314,433,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0370155172708652,0.338639673799414,552,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0360220816388272,0.340246771681593,110,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0720099099247067,0.340901458164006,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0536888762502229,0.341334474219953,168,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0341099644532304,0.342283675873579,624,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0506666359545675,0.344337167182624,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0335069739696165,0.349371181253366,622,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0352325518425498,0.35037969157423,426,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0342576226718532,0.355712617945516,119,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0354375176281677,0.35639156904306,80,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0348177911467006,0.35861744096413,8,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.049983824151524,0.362094516588255,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0665995193579346,0.362634180480509,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0325603549671638,0.370442107357199,525,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0510459400004778,0.371256926500809,139,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0473781775720488,0.372120901764507,571,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0298750568192233,0.378009168204116,4,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0432754291645937,0.380060525034307,49,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0436269651616539,0.382300347271581,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0468631793447268,0.383847799809968,174,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0345969833428655,0.384482823253517,573,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0293082773692215,0.384529830432476,757,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0302435640749043,0.385979216126159,462,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0330293307159003,0.388334115678729,229,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.039905539453,0.38982608787733,3,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0408824716941368,0.390105568444981,417,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0483300954949006,0.391160584956192,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0451566680242626,0.392146388957836,606,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0303745717727422,0.395650678789361,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0314673436411606,0.398684928606876,428,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0324033893965793,0.400067017694029,635,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0310138884053162,0.400127032378418,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0321934764323834,0.400933934072688,285,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0305439687175495,0.401283650074002,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0406591532687895,0.404886583895497,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0303621725814332,0.407759631438521,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0323104823756915,0.411078443636208,705,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0276064466157253,0.413604158964008,387,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0294709272602543,0.413677084717801,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.031375295929537,0.414915374367371,24,pan-cancer
