mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.0720772051289542,0.0606087250558499,739,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0813430244141761,0.0619125027151253,249,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0760457856750092,0.0619511781666194,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0808757786931285,0.0627829120788872,515,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0722974113951787,0.0629163075698208,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0712941146868149,0.0635236010365358,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.147897732006619,0.0643539946674992,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101478059586355,0.0643600411517396,393,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.082019056177777,0.0656646780150841,454,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0808408450977472,0.0668610495440106,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0751534864736664,0.0670678722629934,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0733994464623611,0.0671611210746228,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0747431497176942,0.0672252398839403,4,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0803942627914828,0.067387615550674,321,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0841754057414206,0.068920159766148,449,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0812978926055981,0.070209091544359,728,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.08066605229718,0.0713655191732881,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.122809092229005,0.0714855179502775,67,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0704501850232181,0.071609321382491,601,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0643535161783742,0.0722088576856791,374,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0850618069689421,0.0725319177028811,447,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0859614029370403,0.0732257014824722,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101691899997527,0.0744659291312856,162,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0760313808612005,0.0756852292004727,8,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113310450309832,0.0764478498274769,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0637567086101115,0.0764856396139031,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100125535160133,0.0764991966331251,122,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0629115758034646,0.0778615429442158,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0660530943839089,0.0784598803883391,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0620273934662214,0.0803810109630269,401,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0760851981668777,0.0809350591275475,618,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0624230366880788,0.0809388128684757,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109053102611601,0.0812978825095906,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.129039989898689,0.0819345478921354,142,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.206183067188582,0.0831235659976898,101,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0745584229107547,0.0838524483678265,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0767341475294376,0.0840815664555081,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.197756166328163,0.0845468749697956,185,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107192591450906,0.084809414360507,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0630583984230152,0.0868105685437483,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0568093094047228,0.0871154775578194,39,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0660209673111428,0.0873621635082905,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0775239583973616,0.0885366289106713,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105688939621515,0.0890049034577025,329,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0711577834234301,0.090964596106777,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.111534395217509,0.0911982305988543,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0621730501250574,0.0913935887014389,615,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0737363409708787,0.0923506941023771,420,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0614083606375704,0.0931576624078209,670,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0684463787755455,0.095419891066447,383,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0675227207210278,0.0966994572714438,755,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.117260933358248,0.0973830080434987,143,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0733970749860264,0.0986963937895675,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.095143320971966,0.0991548928819633,118,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.102229190259548,0.099343755032987,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0728273289176874,0.100685738183758,457,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0536068524515487,0.100954243208367,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0681893885253685,0.10096425303847,715,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0995632487315872,0.10192180787754,49,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107402794629676,0.102115358067931,375,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0723509729749805,0.102398796073903,711,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0699446974064227,0.102451252494001,476,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0629054073061068,0.10365927122745,350,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0559776435979744,0.104705757497409,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.16741002699958,0.105675884256154,471,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0851102505187107,0.108566426152275,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.109577138686152,0.110161428901234,369,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0658087936513725,0.112683917889611,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0794020593929068,0.113623020405308,346,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0645384946767384,0.113717900779947,512,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0704914617843988,0.116156141165197,53,pan-cancer
mRNA,CCLE,L-685458,AAC,0.084046778512744,0.116299610254764,413,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0712086110508858,0.116464024470053,575,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0872769513579595,0.116641887604907,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0790243845340261,0.117954515217761,191,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0563555693713985,0.119066462544341,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.109064913568924,0.119279689672614,588,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0688940317745922,0.120392439341387,386,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0915638175900919,0.121259936007589,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0712331800545863,0.121533916052681,681,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.060169789099495,0.12183799524904,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0609163932648081,0.122636919094558,163,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.065437286472083,0.125070261107442,619,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0541024418206454,0.125266335925295,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0683346308418738,0.126458726166802,18,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0591773033403247,0.126539195179298,278,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.190281985385752,0.127088022520115,131,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123035162968618,0.128434757365528,161,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.063922057173437,0.130851345321123,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130107998418746,0.131389841471511,123,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0562895505262514,0.132057200133906,211,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0654760971191834,0.132302973489524,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0597894041144377,0.134108917749285,445,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0660732433522233,0.134161962937377,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112245782162993,0.13610872807845,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0765720596606802,0.13722419972294,291,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0589626222964312,0.137508256137962,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0505444730867594,0.138058222532341,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.06371941334765,0.140195532110772,135,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0566429010972401,0.140791919279504,397,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.430914786302054,0.141552649672585,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0496268072951062,0.144564855681349,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0626936928031357,0.144719845329033,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0894140586482336,0.145477430316356,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0770517294049913,0.146480458331826,589,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0544955589813344,0.147700755931778,77,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0627871516443136,0.148705234056059,549,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0772754623290713,0.149161164341178,604,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124189708138916,0.149534739024825,108,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0565288258476445,0.152019662767924,36,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0497626481334845,0.152403702760102,1,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0481609685861542,0.152709230519777,391,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0733788176342346,0.153312445172152,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0518338127997168,0.154190971570465,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0584853787322627,0.154682510334355,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.108744974058804,0.156988705040193,137,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0605841928112955,0.157052993507633,475,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0479867653621189,0.159336299674648,695,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0592459971558408,0.161976292174939,635,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10806394510118,0.163075849372811,68,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102889127541789,0.163218579096538,128,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0823161712665347,0.165330013127708,571,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0695749364292692,0.166980709346663,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0592408110104703,0.167143464186415,522,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0895305679501118,0.168602344331371,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0689641729763364,0.168932923404314,100,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0553651337960691,0.169569798006789,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0598003624586679,0.173030885194819,127,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0857684952606365,0.173129307447251,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0734975448928478,0.173830844375722,564,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0483133175597886,0.174386263763792,743,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0818761817919788,0.174887907161772,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0598266963617066,0.175727243217173,41,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0513197882803951,0.176198972368447,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0511054540729587,0.178229559226539,496,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0552622839507068,0.179451983209491,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.086285300683564,0.180195119475757,392,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0518268031271268,0.182084526635705,634,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0543861568690437,0.182456978862813,419,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0487170856022368,0.18257522639177,335,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0607562801754138,0.182784228211355,179,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0505470856298727,0.183162715668732,22,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0514547281643641,0.184461841055421,547,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.052390562634425,0.185004288633407,44,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0446462792292064,0.185057923882531,489,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0589386557959623,0.187839190899994,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0529494031444186,0.188282791654694,676,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0598487141584759,0.191273499281595,170,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0600133772167784,0.191395316803713,362,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100286910794174,0.191542070699287,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0518863516020223,0.19303192854439,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0521048209594291,0.194280566524164,537,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0543134898393373,0.195005667705785,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0554722983499813,0.197547408610749,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0575979088938507,0.197789066860368,52,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0546971091821358,0.198004070276139,384,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0982946040349653,0.198686602426424,164,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0591095933676662,0.199261270306407,242,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0701023492205536,0.199919870115658,527,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0801875046241458,0.199946507025038,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0518484090272139,0.200679352532289,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0528137709311621,0.2009351355738,279,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.051954248477911,0.201495741043652,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0589816653836012,0.205711157492537,200,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0508213035625433,0.205762019795152,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0448170529199218,0.207876178709158,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0637727430559709,0.20794614366007,302,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0584551562725459,0.208684951139059,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0493298129247571,0.209897707815971,19,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0575971569990859,0.210946791068037,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.059275018379181,0.21240347740993,130,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.096359908333746,0.212504697203461,166,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0528842977774192,0.213636126145659,7,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.06464225798336,0.220058257834094,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0528293503033903,0.220777048472046,351,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.048638607163011,0.225327797416026,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0500174022262294,0.226021418549598,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0553088541581788,0.229843074859387,732,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0691303939293117,0.230663415435975,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.054709600166916,0.232603810201855,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140414091399629,0.236323196440603,730,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0764014820688118,0.236773117673248,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0490753489492793,0.248901140662745,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0500713704806626,0.249124701069718,408,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0474143195231193,0.249323845417198,645,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0444403255430833,0.252266469447474,508,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0457476279782333,0.253791742167071,731,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0513211473970476,0.254512998571353,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0460367222770834,0.256086773999171,297,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0701413433770025,0.256615166831805,359,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0781027150235862,0.256940603947826,443,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0462017004806715,0.258976821931567,622,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0737653153550305,0.259728361561283,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0434815072600386,0.260615144354046,247,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0564967717902544,0.26144923704437,115,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0670213536639025,0.262607406836425,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0501041630038644,0.264620073143841,117,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0504149015710719,0.267532939867649,637,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0436608332067177,0.27136198283161,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0482725751339136,0.274552698618961,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0556737006620391,0.276762284598404,534,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0943676775251236,0.280889510898376,236,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0489312193861378,0.282943162985752,173,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0412256252186321,0.286372513528744,713,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0488654524622828,0.287142536388048,240,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0461169207792312,0.289394564183421,552,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0676827247924499,0.290927081577278,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0500755635599979,0.30050809610924,442,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0633466339599202,0.306674254703319,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.070237224624435,0.309166857989999,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0437862995927922,0.309833551770011,395,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0441626530144958,0.310402786695228,141,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0727348940883834,0.311528681705576,168,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0441151610250996,0.313960023200799,410,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0448836135300595,0.315069358147794,540,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.067119025747926,0.318402853043246,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0412384024228299,0.320359009564559,561,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0370197316726586,0.322601244985898,671,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0622375839262821,0.326634386383186,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0442059948543511,0.327843723837058,528,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.043719091269961,0.328317818181674,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0437293511358448,0.329582560963403,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0598701574250632,0.332590007137653,733,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0379190969847365,0.338443761521369,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.043986178618148,0.34230589269182,227,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0444287803653816,0.342395116239216,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0433795201129523,0.342899420549333,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0393147016198344,0.343281562315234,558,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0634796548812691,0.346147607483423,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.040473164336325,0.349157129041186,710,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0459874611041809,0.351487266138734,103,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0448528127391435,0.353687997974028,148,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0516212775247395,0.354465162637285,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0363191997041853,0.35527844739962,380,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0350153153535331,0.357923011836725,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.035183412470344,0.35834322274145,246,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116313199376446,0.361562663371036,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0693785273201018,0.364062168018554,124,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0592199371565527,0.365328382367291,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0417031694354913,0.36891515181272,741,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0589077120975753,0.369918186857468,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0340669664017147,0.370340880286095,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.031699696561783,0.371967201605663,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0409663155049359,0.375524923873397,605,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0349481343722828,0.378220410633293,632,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0382689903047717,0.378656198251017,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0613375617437868,0.381731188707685,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.056342191243876,0.383961973251015,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0472159510539755,0.388833851819989,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0350163693613721,0.389552059258319,223,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0404069598287394,0.389560329190613,590,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0340308493896244,0.391652677053156,388,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0324406656222795,0.392137963141994,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0642495238452211,0.396757639202824,114,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0315802072789242,0.397768095653045,365,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0383745413130798,0.398174889270002,559,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0372612237358508,0.401223805003753,309,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0539679026042192,0.403164169545602,88,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0681215670291966,0.403688028020956,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0374471783197604,0.403976118028139,193,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0561287473810053,0.404406058608425,147,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0305596303744309,0.405460478693765,434,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0758714018592142,0.407343996702276,83,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0333373343093171,0.409407871509953,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0363621936728752,0.410689228661141,427,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0371832244425604,0.411908043462477,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0367534998086589,0.417406026970081,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0313547002258998,0.422531373352938,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0336297301466665,0.423516615570385,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0310654786411981,0.42364006687467,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0327347802359048,0.426558125149019,648,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0274412460418035,0.4285151148996,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0521018739626615,0.430142516603167,548,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0306382463578201,0.430745405006301,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0411474163226285,0.432138182579142,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.046753461360251,0.434564392677193,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0308840601007984,0.435316618103392,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0311421827385881,0.436022625898726,381,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0452600047744131,0.436668742238309,12,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.033401086827248,0.439325069537813,698,pan-cancer
