mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.068668478877391,0.116766722256079,356,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0738935035739684,0.117962921902791,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0627879408289357,0.119677559464696,94,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0526661781088124,0.120613697361837,676,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.113529706382002,0.121067531476827,305,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0771139060646724,0.122875835601437,176,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0730793805380334,0.127097896769616,604,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0537780733622904,0.127646879296923,453,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0589517219265302,0.12780848349262,482,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0524937697788882,0.128017784142756,455,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0543257769726227,0.129227183633375,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0495158642088295,0.130574885944548,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0619222834584376,0.130935621462038,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0485952420834642,0.136379702653298,224,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0606689955737383,0.136442047051538,751,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0461615497463894,0.136697878968371,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0682306495644287,0.136710261954622,535,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0590435462417503,0.136811254368335,347,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0564829637311582,0.138825300765074,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0598839931728183,0.139077519204242,113,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0673736454272136,0.139574603636571,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0578791404051354,0.139753910620975,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0559238319637673,0.140891211340008,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0943147537047494,0.141005832324102,440,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0456668229767647,0.141294649978737,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0697230934010932,0.143361750703945,527,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0714511633635545,0.145199363974025,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0537247581983608,0.14659609809147,734,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0490845986796318,0.147724009068365,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0476630368581673,0.148512610041067,338,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0583551153424974,0.148937581967562,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0454564254649344,0.151615470815535,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104969856476193,0.156198675099382,658,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0535142586999806,0.157752926336103,472,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0557500918779996,0.159294734835674,298,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0694882702647468,0.164684479123221,38,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.275673017476906,0.165834945324875,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0546372239030761,0.166193578400323,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0548979842225272,0.166796046118686,184,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0485544929120908,0.169035783263036,243,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.054112900146147,0.169729151603682,106,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0647109377799323,0.17236898649544,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0812268352430466,0.172823034472725,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0754741835304835,0.173483074450612,359,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.150763718963869,0.177304765751955,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0532097362321018,0.177622583353469,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0540707030771847,0.178549125963751,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0493723178565095,0.180851980841404,41,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0395516993697521,0.181881315547178,265,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0513655196253617,0.183265900924892,336,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0419398209970398,0.184016572418018,437,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100761401136102,0.184326317413047,641,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0778553916772507,0.186228600993572,139,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0456701106606251,0.19369931878988,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0642812050914589,0.194166011259333,413,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0499796577748848,0.194877361660388,75,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0497270491371273,0.196565830822156,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0508060404626985,0.197164064286732,50,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0456193867451057,0.197359517543639,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0424134155178097,0.197403543215625,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0660219709001672,0.198264752054654,29,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0371841060188658,0.198421373327449,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0472721326696641,0.198497220444238,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0498187255242479,0.198508445699271,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0504769883979165,0.202441780561747,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0420926823476135,0.206861538553212,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0480822392776074,0.207320225015743,623,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0620376653536061,0.207677674726395,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136100854641111,0.207697385498965,325,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0879722573233426,0.208291424725688,588,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0505782249194402,0.208530246333339,572,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.04881120566956,0.209439032075546,107,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0490231376342244,0.213662683185568,84,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.167215442849676,0.214401396261798,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0559941357427717,0.21722175672859,334,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.043865084545417,0.221673364300265,621,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0467551012169536,0.222991603952606,263,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0473393632966912,0.223832210448266,587,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0465214827558431,0.224043586452165,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.09019165303599,0.230219708787853,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0454704393949502,0.231086469119177,418,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0437692701810899,0.23187753426006,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.198565782449814,0.233042546340801,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428164960226139,0.233236523887502,249,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0450590736722471,0.241107789119657,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0409311010388429,0.241529939314055,316,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0559818189332048,0.250084012704407,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.045175202439001,0.252096676205575,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0398768080320943,0.252332054195057,445,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0676288075801537,0.252439922057036,143,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0376773512582694,0.25497795255464,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0445991185887412,0.256721649196362,653,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0454353408349932,0.257601247395567,495,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0435447736130523,0.258671012494475,309,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0539876693001304,0.261363401773697,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.0788385554696841,0.262562497305976,9,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396405812668837,0.26626754915709,386,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0387449487409365,0.268580763483191,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0408981649348794,0.270731303282185,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0373041266406441,0.275645702411386,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0384263831899386,0.277618248469035,512,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0412298725982937,0.278659056847985,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0386950622768297,0.284230580110362,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0391108679037757,0.284351191349371,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0802145813824446,0.287384102500834,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0802853956994017,0.289446996370427,114,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.03845495697688,0.292138819950017,522,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0574814494814243,0.293864071676286,175,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.131519248167452,0.295117502563906,697,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0404897289456577,0.297015825989215,528,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0401264671789833,0.301579548127715,633,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0402988016544748,0.303501664406548,70,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0769486074295338,0.30888125692934,68,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.187696302856778,0.312857153213769,630,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0378070085262849,0.314824358614434,490,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118527957161286,0.317436027408314,185,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0378602859238176,0.31820892323543,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0370532177747174,0.320180871802112,424,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.201808987561641,0.322084495850161,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0465261506707614,0.324130500184867,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.035763520706053,0.325184500012864,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0338594475318775,0.330346756502572,4,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0431483136293168,0.331730881756122,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0346020569430971,0.332094759057986,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.202746629031781,0.33469117062119,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0371381910484177,0.339380082776403,110,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.176621794100878,0.340046154129286,76,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0348822987442211,0.352902654122047,396,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0486976320766527,0.354482706226741,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.052082005384771,0.358015884072735,685,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0285253878425738,0.362015587401494,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0520297020431233,0.364395762932401,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0348265693563222,0.365903036520908,574,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0367166897089389,0.368558933783981,170,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0331087391705333,0.370314537488634,622,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0357268779645704,0.370357196653356,55,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0332513858058602,0.370923659415853,626,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.030162772773986,0.373816868310742,272,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0330147289073381,0.375411250548416,407,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.033174512905151,0.376802618114709,460,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0458927281040523,0.378898547465527,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0352221062961522,0.379486759414678,242,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0345732635384928,0.383446925779144,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.035101285484896,0.383833878122853,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.034119692189256,0.386231880652704,95,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0647238593486493,0.386236249173185,124,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0305852910655879,0.386975821709963,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.043883390010539,0.390812966506773,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0323850930148416,0.391212513285735,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0288352965461646,0.39300714306248,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0295563487360456,0.394102179567569,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0343082619843791,0.396482756765346,452,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.031745926972894,0.404651731229213,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0310526292725485,0.405015577978031,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0328709518735683,0.406863296800665,289,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0327410687528985,0.40817718327937,593,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.164202222539838,0.409338154703854,283,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.030202273647422,0.40938591765405,203,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0472626385895145,0.409541716136776,548,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0282942160372373,0.416141709050776,474,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0994860990451097,0.418814236268578,101,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0686999527698798,0.420697751554345,108,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0295004733685365,0.421001973990274,499,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0400252240212105,0.422398611462533,680,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.137545819229371,0.425301596233162,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0414086956907209,0.425483071375226,118,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.156893505891784,0.426415406981222,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.124818603018945,0.430270860835828,438,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108103685681959,0.430580843936569,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0281289165675504,0.435640374796332,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.160467775666504,0.440862093914854,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0289191939797544,0.44207175632244,361,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0251371608939378,0.447767859181586,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0522138519516203,0.448168822840755,236,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0929765175892864,0.449102320121526,129,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0437773505171878,0.449745927066312,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.158856797928074,0.450198838933264,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0281698241185482,0.452849680269479,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0390245600293841,0.453677264822156,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0578671708659774,0.454441768878842,140,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0412392139447695,0.455561839266865,174,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.037477279109418,0.456035072446331,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.030254948289134,0.456554343802738,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0289072396559538,0.457586263931155,483,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.153573241442452,0.458822462866604,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0242910257552236,0.460796405430642,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0374445082849218,0.465268726515736,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0247638633308633,0.465813574731208,247,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0258268667244858,0.47761476023089,410,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0343548001105624,0.488136249587115,259,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.147899949498321,0.491244202166875,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.136828017321486,0.492031030741051,600,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.120666970173959,0.493854922870302,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0269488566158079,0.495972112045037,389,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0227339823440159,0.496679362193043,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.139912573746692,0.500247774883636,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.10846806006963,0.501189284416134,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0349755811681929,0.510066045922326,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.022265234602816,0.511231513267065,225,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.200382085516474,0.511567546622477,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0260897857989259,0.51330762111721,376,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0451614955492989,0.5137399955714,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0241686227444553,0.516443975357103,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0240013570790871,0.517034481386012,668,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.123982949474,0.517484939551611,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0316647225535905,0.520743523484411,235,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0249835687743494,0.526757541015981,605,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0303995976660375,0.5295277969814,302,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.1246815682948,0.530351312347378,51,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.131869111528395,0.530519405183202,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0367623754551955,0.531286472749635,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0240830128310613,0.53205892134015,52,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.032981928642256,0.535709799780333,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0346473688030014,0.53702328563006,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0249182932585958,0.540178692503234,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0435389894315128,0.545892229417162,487,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.108820610046279,0.553698639556348,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0328312928145395,0.562367938071545,210,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.115316665235575,0.567640617683875,32,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0319181102595432,0.570789767749852,78,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.021944913759664,0.577010511261887,179,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0865665381660133,0.585324703128895,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0193691079005,0.586903626448029,551,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.1052862450013,0.588313063968587,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0172044482721504,0.595707404173265,530,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.102722943204964,0.597005892290896,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0175630531142279,0.603899759420484,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.16245168195814,0.613953960058599,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0239336670693614,0.614009914070726,234,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.018765564778666,0.61736032733801,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0278036161825693,0.621877203786189,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0189115616934984,0.624627682792324,30,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0180845663813308,0.633979233019536,87,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.103111947781811,0.634991782390609,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0697247289759204,0.635590994689959,211,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0186326929004293,0.641263574755898,642,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0158939070234209,0.649777687759535,223,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.032363153496995,0.65308933649607,111,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0591119625601699,0.654049826897977,131,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0162528649528074,0.657878408289356,48,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0170485745629785,0.657886909060052,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0209897786097427,0.65804418429841,461,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0215176130463244,0.663914692479953,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0164580903828858,0.672542085644283,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0156955381564489,0.674631936058875,620,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0172896997906133,0.67557152953552,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0159699600207071,0.677268727304825,299,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0165980577857648,0.680334765346365,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0634080811267023,0.681839791445479,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0198596247610392,0.68628656899148,370,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0147713589435738,0.68814067158757,301,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0157398526600644,0.688339050090775,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0131361002701985,0.688718468456171,155,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.115966240351773,0.692999476949796,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0315866953456508,0.69447061966967,308,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0783397046061553,0.697919417827659,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0151447944599424,0.7068677820895,638,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0135517073762243,0.708017644441968,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0178401275208413,0.712137415784519,12,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0135767345167886,0.715628116970812,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0132631323191741,0.716158097561718,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0149127269085998,0.716833143838357,573,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0123150205143725,0.718589635547458,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0144040997120723,0.723604405675353,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0134905948691062,0.736025889485263,230,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0671120269744087,0.736235220947029,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0130599273372816,0.743969110832554,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0150554870585893,0.759876218640088,714,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0108590543642124,0.762095043074665,619,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0592925770026658,0.762600888264388,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0163526569210319,0.764821271692008,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0114150994886048,0.77066586157162,566,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0101340114852337,0.776168267554283,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0119210993021636,0.780552585020763,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0560936301211225,0.780910723115693,592,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0580545008000875,0.790448564378503,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0099645890203354,0.791861589284475,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00904655035471058,0.800120807043845,755,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0144273989314071,0.800686934435892,45,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0313169175370037,0.810820819645626,656,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0078092892216826,0.816350289650891,303,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00821374058074864,0.82163928272152,465,pan-cancer
