mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.0548140714915997,0.207972425326002,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0439235644537038,0.210379086204503,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0423643176610467,0.210534260226959,5,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0710217428403304,0.21106058404138,97,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0938972902256265,0.211103927562358,641,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0474735963651592,0.211654255368639,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0414626385551398,0.211938197737195,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0337274095009062,0.21239692922525,353,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0647335462397138,0.212657703125575,580,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0449761475625327,0.21306823635447,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0983261326810085,0.216378416159952,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0415238407620304,0.218576901504582,403,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0431073187739074,0.219042806365148,499,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0389601883843193,0.220940037120083,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0428895044453641,0.222958676939583,660,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0410863993674611,0.224055058916636,640,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.045808057976725,0.226377150644971,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0435944211731093,0.228153412425145,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0450148566289396,0.230002673202562,732,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0630470302733814,0.230378551018216,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0388319229610767,0.230499713840907,276,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0560759763325116,0.230894293805511,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.073038285966912,0.23116611331376,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0603850156427521,0.231690925200065,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0419019896184942,0.23229364837912,280,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046163202618336,0.232721595005017,362,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0629245869657094,0.234048084096748,174,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0398742359186015,0.236548917849137,720,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.041116787460728,0.237704719267187,538,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0448345089441281,0.238333357284799,24,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0412924202029919,0.239306169793772,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0402469571252206,0.24058641033037,755,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0396211671747569,0.242072405425297,476,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0414908271751837,0.244009918784986,408,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.039494298555334,0.247394782817632,66,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0348650371456539,0.247662460375637,437,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0418355470299002,0.250053179257484,477,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0400890324934338,0.250506176500843,203,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0452855027572531,0.250552853177557,200,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0548709251511672,0.252558105613332,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0400616177086016,0.252855156895019,510,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0321430085702623,0.253468742584378,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0363210000694486,0.254310566982598,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0375183494385874,0.254820154932365,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0559081164045348,0.256851865625463,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0403426958280411,0.258456922800874,648,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0383789764116126,0.261242835693277,19,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0362254864790415,0.264090074490499,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0380307500669422,0.265339611709849,511,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0401813198760252,0.266457368892691,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0415698664679097,0.267585424065801,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0375797769667369,0.267653728739034,7,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0357308580469385,0.268948837041401,458,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0606412608676545,0.268998001092515,548,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0413716177040689,0.269342609976039,240,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0335412957537497,0.269736009933977,721,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.049806915817602,0.270045594287304,527,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0399451068648862,0.270286556605517,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0359475383275752,0.271662960943912,614,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0513395945243324,0.272132574206943,714,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0383782559359621,0.272754264067832,560,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0411107505032251,0.276152550077092,607,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405403240192958,0.276693811014039,672,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0402261482142023,0.277549413611503,8,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0388423950358609,0.277576098420701,187,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0385791403905389,0.277966966419491,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0351308355882018,0.278590593281255,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0405452527894387,0.27875631717724,566,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0332791620622538,0.278893724676127,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0378894030210437,0.279246241637159,481,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0416883415001434,0.280401973452304,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0397188130758708,0.280711854583092,120,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0345278354620772,0.280829084905236,335,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0374852088653813,0.281495175737208,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0390891834661214,0.282552630602814,418,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0519975021837071,0.283382134141191,49,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0359339539426233,0.285909591711127,307,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0407168441663828,0.287460349937634,85,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0371068016340079,0.287475021670547,522,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0571994626118169,0.288609566021014,599,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0334852336962732,0.293901667277166,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0331083636753437,0.294314486132281,340,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0395511485959774,0.295096998726076,201,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0363911310375605,0.295726340330181,632,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0332818066448223,0.299006516443319,412,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137116517139687,0.300332255679476,656,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0356400709270001,0.303053271181073,36,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0706468192888965,0.307047264388292,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0364630448522091,0.307205560922424,597,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.032565330080288,0.309512682475891,670,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0302064240155409,0.313001182360721,687,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.074980019070846,0.313705099811106,123,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0355592250979182,0.315015548035304,301,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0326978362395118,0.31662354371432,613,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0458434410191176,0.319251861486327,564,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0335731328579574,0.319836111884727,278,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0462126730882951,0.320727258869467,747,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.059946818228604,0.325352707812316,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0377309861869068,0.327519368119593,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0653323807307975,0.328750772334299,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0331663461692657,0.330628664137215,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0311131576730784,0.331096577089668,301,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0372605423055161,0.332766026259678,484,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0325517544478504,0.333398593606292,740,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0342244446356509,0.333970176536656,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0301948534462038,0.335053208268465,27,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0343311948053419,0.33530985383726,645,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.049964601624503,0.336988282143402,730,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0341653016447572,0.339292484754788,620,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0296050222524184,0.339594015212029,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0288938930907423,0.34006276639332,583,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0735572130330761,0.34222293788178,108,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0404862781342583,0.344890805757779,589,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0294007044486955,0.348597579509668,332,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0443031254589394,0.350266542591121,585,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0488993851399323,0.3510244475398,105,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0436911500123454,0.351216350650041,150,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0348204832914526,0.352245096344046,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0360305021530953,0.35356298867809,493,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0491604526075462,0.356372903382772,359,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.048246170239014,0.357995392829068,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0313762127490734,0.358353716138368,380,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0256260480742023,0.359904607060112,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0346740029678659,0.359934760073126,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0297252536911499,0.362163970560969,744,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0267528720976479,0.363325086578107,398,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0336186827611757,0.368874020702489,183,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0294223290833368,0.369073262163375,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0304235275777931,0.36962723232567,551,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0281793515011693,0.370804499216531,467,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0328554052594459,0.37203286594383,244,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0308108141465556,0.372291604275621,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0330489276054189,0.373155478820951,657,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0334144728577751,0.37545872421732,199,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0319142244824839,0.376836056139991,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0379877703287878,0.377913835642986,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0314945118435468,0.378678568115046,456,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0297364615196701,0.379630096450848,739,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0297529393871065,0.380172373452428,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0308323349824824,0.382075444176962,41,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0305836749385666,0.382583687622166,631,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0284612419555051,0.38263712872274,37,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0292930884004309,0.382817486935254,156,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0314254830230111,0.384603386093865,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0626657857906985,0.389120816881787,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0291718087154877,0.389500848720345,237,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0286081828680464,0.393733438603304,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0314107382732993,0.405148879445356,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0617016130226243,0.405630170628517,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.025983234281212,0.406200770415674,133,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0620525755724596,0.408118245429673,114,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0322070453580402,0.409075063012748,170,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0266271381820482,0.411475430203315,676,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0281874652458156,0.411774642554528,344,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0256953708122766,0.412652900089441,253,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0301362548421297,0.416451608946862,482,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0308658755900011,0.418797015990341,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0269815192025329,0.41893212953728,364,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0269533048407777,0.419689484061825,404,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0307532311904936,0.42079574423538,230,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0272582412541159,0.424844103796266,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0256477001727655,0.425129587165917,337,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0302102673151853,0.42626541567643,673,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0233876485932418,0.429109052596107,190,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0973333141699056,0.429285575138564,101,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0266919849404353,0.430090964541021,275,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0240712794399031,0.433626966072423,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0361880808951432,0.434435702709504,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0472845609320035,0.436384554635749,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0304856161115465,0.43685831578488,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0289607015928418,0.437906920694827,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0287271612174259,0.439714238258737,192,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0400562423591319,0.44394835707493,600,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.244320214936527,0.444098507784978,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0252916911459396,0.451741519198445,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0560718785294591,0.451905156076267,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0286648770802207,0.451932626087008,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0369503426965692,0.452504712034653,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0245632961383234,0.452852193013483,666,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.028938970239675,0.453888740512761,158,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0218996654390031,0.455620496919809,711,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0210621535043216,0.456152550847177,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0251353073488358,0.458966122268617,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.025580018631089,0.462577147977861,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0278392415957018,0.464999182399569,635,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248923655865171,0.466337214169459,547,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0282945666674731,0.466431273996414,154,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0273097503358114,0.470703032678612,611,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0261430936909824,0.472164529422624,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0324691313061391,0.473263575504786,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0234394951235676,0.473700605392065,650,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0228622306061324,0.474498187905197,615,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0295875203326892,0.478893451171653,346,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0359716147149678,0.480601610223797,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0245645848881683,0.482245616047328,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0250096928179233,0.483615517398603,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0215357737435334,0.486352031616336,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.021535712597319,0.486475759416084,530,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0497669092503265,0.487745199492634,128,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.01969326966022,0.488262517955972,561,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0243480967897791,0.489439198745867,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0263785354304634,0.489453943794685,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0221852034857858,0.489834176648989,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0257326002951111,0.490792878661541,605,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0240813160085574,0.491327102064885,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0268500924352483,0.494572732907749,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0251979022927175,0.495596968589315,710,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0209197848422808,0.497986010501453,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0235279661611706,0.501538130076276,28,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0229681304600534,0.503919639730382,343,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0304699896520314,0.506368933369591,604,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0218319981912338,0.506654142505554,596,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0210715903698695,0.507288473311931,260,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0204805851368143,0.507740281240134,609,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0369956272395588,0.508376820315065,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0235007139677169,0.509149835165896,319,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0249946227980177,0.510262163940421,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0227363557481753,0.510489680553143,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0194602932871589,0.512297159148476,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.021624927046796,0.51266524358594,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0196821139136235,0.516902113418829,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0226348514417773,0.517994325903084,372,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0245640882508346,0.519006138945073,178,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0359145225397786,0.520592156152577,375,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0479031774517197,0.520676593277577,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.028732407088896,0.52076857892224,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0249806425911992,0.523185959261306,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0233784764423483,0.525896691095507,682,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0232571051058238,0.525975417049338,18,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0248997274074605,0.526922993072774,652,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0208617155145331,0.531875618785288,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0460953632352202,0.534496761221456,459,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0334844980080569,0.534992643868496,399,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0220653532001827,0.53507880680828,407,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0187433829829486,0.535220738339944,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0200873040425067,0.537298834657472,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0204192981335653,0.539231147386753,445,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0227043293543996,0.542540055271475,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0333913694545063,0.543593306359769,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0198867707007315,0.544676545400791,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0286777364269493,0.544887221019123,235,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0221520373221033,0.546047852532364,119,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.01938485253801,0.546863029637091,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0189574865251469,0.547669224168015,565,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0212403676355612,0.549506472205641,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0218218146969299,0.549833815853456,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0299012596309749,0.55066774034377,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0221217479370452,0.552435772334798,165,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0210984125109758,0.556911757959144,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.179441354961148,0.557479798646739,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0206442247168638,0.562050933736987,505,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0192235736102212,0.566058181138111,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0184084787622538,0.566541172069411,157,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0213340193321357,0.567572563303767,449,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0342631456653177,0.567937731183331,232,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0166150806260979,0.570072732988564,391,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0185527946327532,0.573391420157913,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0256026418744387,0.574869322933415,326,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0197964328999749,0.574990174129531,177,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0239790928923669,0.576669748311061,191,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0178524981869892,0.577966617567793,432,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0193234436791053,0.579968448751679,537,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0175269127460905,0.58034513495561,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190106193630089,0.581325222920121,249,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0205170532734259,0.581889971958001,357,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183776377475794,0.585142113157767,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0196905404722269,0.591712242675049,300,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.017078360202388,0.595368943734248,209,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0186181053299764,0.596418603703466,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0194739581192464,0.596994132254233,193,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0165665047182597,0.597457681589043,374,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0200383448410347,0.599541888836946,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0183969757152126,0.602177709318389,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0183963505432154,0.604281316689817,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0176588957971468,0.604467562044612,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0191207103783726,0.604749492769971,612,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0180602415342106,0.608081820740823,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0167104912527316,0.608420309791992,708,pan-cancer
