mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,-0.0648881215153449,0.202705637827777,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.046423634121661,0.203520605851148,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0490040834944918,0.204262811230521,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.36004839983781,0.206046279277949,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.069178519296393,0.206132683291746,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0453132339241298,0.207754644039733,420,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0434314071136865,0.209005807011345,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0438359851375863,0.209900543255549,425,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0398225343098888,0.210110201252433,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.125748912715434,0.211149856371892,325,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0413609878490831,0.212587515078205,670,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0407308216305367,0.213357620127404,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0674597766729216,0.21500162955282,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0426442879598371,0.216315105656526,404,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0421851586656455,0.219097616704299,410,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0605634403996231,0.219913422378032,49,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.24991937827635,0.22019569177436,603,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0618470741249141,0.221437242196222,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0375985899345108,0.222316342885827,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0449624557316164,0.224978511438749,70,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0367313013228951,0.226089013734258,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0431146405895257,0.226880247920471,388,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0449476081746706,0.228556343746079,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0424800270783761,0.229095109267746,96,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0443221487823832,0.230804638443,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.147929587203375,0.231452488455414,656,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0386291746619204,0.233863453635521,213,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0411546782021248,0.23720443915465,416,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0405519825806707,0.237656090410832,569,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0570391409675841,0.237826580291661,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0612914233792855,0.237889660778788,443,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0376913854440408,0.240196534760019,274,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0648400651819948,0.244336872110305,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0431033587792677,0.246687022111663,454,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0423000686709699,0.246782991225184,30,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0786695535947458,0.247281264303672,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0513328473910881,0.248466405358901,569,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0396475307801235,0.249489596985184,701,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0425535089208992,0.250715009464582,84,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0403637660764161,0.250820278077645,648,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0486106587002487,0.251878542004789,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0434354860842102,0.252884495815926,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0513057066032921,0.253338015056704,234,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.04060357177055,0.255688958957776,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0410205586151047,0.255727052456863,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0379951479653306,0.256298317563185,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0361360489938065,0.256649857558817,402,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0550467044845283,0.261033741973091,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0540295954125711,0.26335320098754,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0373206817305697,0.264367678744242,512,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0411355657731958,0.264423575797682,2,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0407625657243757,0.266345911640187,482,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.163637523504805,0.268472751624491,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0350698382278077,0.271245202450454,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0305237774979111,0.272355166869203,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0369109362630396,0.274216680677189,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0578226284729375,0.275145073493818,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0368873922192451,0.275265851658627,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0561467988884902,0.275560654890793,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0793214960143675,0.276034049291814,114,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0377885449111763,0.276872401728086,431,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0370127686972844,0.280676518857342,538,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0343656822948423,0.280976641470793,317,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.208207625869516,0.281315962180681,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0377431416314398,0.284045385551074,66,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0407916271999643,0.285460583005686,705,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0393633563521958,0.287115395508544,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0379233445727334,0.289494692428455,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0393938164371927,0.290766651424777,20,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0362184519375287,0.291131655273278,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0344499170473931,0.291272529678508,340,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0366261757751318,0.29209785291047,42,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0553738084817638,0.294619519608613,606,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0317444485905351,0.295747956104371,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.049561442417998,0.296308833681706,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.205010083855964,0.296491758350591,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0367059280799898,0.296721495541106,26,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0476030369006207,0.297372196873819,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0384771010368377,0.30054175086104,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0353346407550509,0.301234243308185,400,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0531953455602155,0.302515776420433,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0298721520239577,0.304736472318793,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0313972544555192,0.305015283989131,695,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0362046482862613,0.305859043426158,472,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.035730701244805,0.306936042350331,626,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0356697900070302,0.308070399813184,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0528957365339648,0.311491221417394,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0498817971411088,0.314441675888387,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0327942421950537,0.314545682725331,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0350892373324366,0.314657090690726,634,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0339485482111099,0.315186647153609,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.140763725723496,0.318126726233354,211,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0372700589080891,0.318980352563129,298,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0355578763617132,0.319358601359158,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.071964727110248,0.323191828978216,83,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0326294844880163,0.324351933320758,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0368496799604856,0.325780210374701,179,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0326295159478702,0.32717093196513,337,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.035142398506462,0.327418869335282,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0386929694782004,0.328680210730027,103,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0378128315214471,0.328889132641388,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0372453283091327,0.329077587422815,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0507923167218942,0.329990714267376,54,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0351797292069991,0.330494172640089,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0320206186679971,0.331688168833431,421,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0356853868343988,0.33256485920381,732,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0296355212946912,0.333269150185649,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0314386937663166,0.333682699004138,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.031040556562441,0.335891444697731,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0278911458804274,0.339627670187423,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0358564759745679,0.343006489119381,300,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0986760357695238,0.34350677780389,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0494290663250927,0.346093023419146,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0311992192200962,0.346829768316491,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0344851833538406,0.347018872366298,605,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0349394767119306,0.349161862691089,540,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0346501453158516,0.349188163726871,728,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0500729969166236,0.350747101060558,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.027005643282705,0.350752500061282,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0308502417416102,0.35403896453107,5,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0675297747937586,0.355971002431155,151,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0296387239756672,0.357340923313404,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.030179915875869,0.360238270581843,156,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.168015581069905,0.361461764354827,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0320135191660228,0.363101160335552,521,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0300541661041201,0.3638829644895,615,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0332522286124846,0.364285489082396,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412859536730206,0.365107944275134,370,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0310301087624004,0.366955040090804,469,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0282838463549216,0.367658820108855,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0339190215053211,0.367665078146955,85,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0400830212586979,0.369585074452821,756,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0314795399924736,0.370359936151428,478,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0328092464044156,0.372669465003865,675,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0279490833852462,0.372971277244598,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0348589366418804,0.37331600576672,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0312399363168421,0.37369449150696,460,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0274577421748593,0.376968499543439,338,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0307319945432435,0.379641204303989,153,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.035173762628171,0.381664951557478,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0652809345106868,0.381800466273108,390,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0312184415464267,0.381983959594317,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0286615914276558,0.383322219623641,207,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0470638622846871,0.384709387244931,375,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0449753782220447,0.387372296090817,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0297250186173058,0.388038555110903,284,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0435309758471502,0.390297055163336,733,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0296138339650662,0.390329232088584,499,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0406092193628325,0.393446562235702,585,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0460492165406989,0.394288141233566,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0296120830186505,0.398880102904358,424,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.123371804253489,0.40068183390376,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0305329330650541,0.400728106914941,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0325769773810373,0.403486343154606,607,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0281672305061597,0.404055070979345,553,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0597140795890342,0.404600921810166,171,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0305050706594272,0.404621240300242,192,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0454830009079693,0.406037320602244,139,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.055216377614118,0.406634473563291,236,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0270421240234123,0.406792117328285,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0389139245319615,0.409250704302887,268,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.03153424597025,0.409651049943214,113,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.043151852473627,0.410815493830002,11,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0286069750316228,0.411883139788499,466,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0280130145205337,0.413388351792895,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0252850857199745,0.414689167896116,34,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0310176419558543,0.415040199388088,738,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.027055851148187,0.417103997748781,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0259795400799051,0.41902423986381,613,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0386204228451612,0.420108220219861,742,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0293027607744343,0.420338342094273,86,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0281465388945155,0.420700140370848,275,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.024920403136802,0.421402928056248,654,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0281696912865217,0.421662239822662,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.02725192328105,0.422880178384638,663,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.161556486252953,0.426338918014152,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0276610442417243,0.426691693831639,16,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0241248857805367,0.428658859792881,398,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.165745847774457,0.429372191464526,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.028825561504357,0.430061438968044,483,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0419533502091553,0.43034458813708,204,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0282660599934553,0.430816681936439,628,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0269795382749892,0.43166082381146,364,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0355817176737799,0.433252128128098,394,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0419388251964102,0.43433043094159,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0260552585835488,0.434992416176323,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0379537436707271,0.436447606693829,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.145125011891131,0.437390639935425,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0250186616809285,0.43891358950138,523,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.161550663078272,0.439168694785585,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0424177477433294,0.439522406352438,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0953612222219528,0.440158418681183,131,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0297005269501428,0.44045817533205,241,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.025079300122941,0.443704976459195,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0253123532041685,0.444222911156832,335,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0235542984058095,0.44629697468013,687,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.143591461590811,0.44660324911831,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.151687907590654,0.448099717587586,311,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0297323227763112,0.448477730263383,109,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0241334976502107,0.44851231350119,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0231462554003622,0.450254110743837,259,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0283113684106049,0.452231287748764,552,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0276311641786944,0.452252491839215,117,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0264815618450637,0.453520417736258,19,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.142651075532455,0.456193131710547,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0239503907792902,0.457282671799988,58,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.02613171498721,0.45782766533253,296,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0254751072033791,0.461442272234237,41,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0248628706751611,0.461629274837359,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0254469038084117,0.463216030388361,307,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.026779520848375,0.46529536874338,451,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0227157320652422,0.465926717545908,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0365084834248954,0.466027297035044,261,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0237142912354761,0.466934485663611,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0233129399446204,0.471260293200048,596,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.05196237987252,0.473738774843408,137,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0247973705310035,0.475652037615705,740,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0914468554390268,0.476653233824481,61,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.134995078572118,0.478412501298849,419,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0386736299885386,0.478849618566788,143,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0347368443149054,0.480296873914032,277,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0368813227151031,0.480769516305452,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0190568045052326,0.481986308639194,264,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0232419354667833,0.482170052982267,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0366741402294983,0.483048802834971,210,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0233965509030559,0.483219211649873,584,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.03216037776081,0.486325510090867,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0240497815454513,0.486488643366202,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.030444285859116,0.487183672647348,692,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0262023183415698,0.490147218483921,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0246948546296917,0.490575180388503,281,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0232231076474653,0.49089179947422,462,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.030923019815184,0.492071679732838,12,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0263986838823607,0.49266634588426,182,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0199392388803657,0.493669882653464,290,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0318190108973901,0.49561772422709,21,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0213429307717799,0.495990460604267,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0245969500793512,0.49854587439307,647,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.034203869641637,0.499440799103353,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.114870220927643,0.49947292372815,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0205173136005201,0.500727046294393,530,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0251300405179565,0.50101631861954,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0234776158771577,0.50134727331987,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0237565381615991,0.503393857896404,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.020138715266922,0.505547557928377,391,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0221351198311214,0.50603841890199,243,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0205097690288337,0.506109775105575,224,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0388534520501974,0.509044178806067,232,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0347620834465865,0.509046473354001,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.022386190080689,0.509702054055312,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0226596511419992,0.513763515626026,301,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.022096085078722,0.513938991995258,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0237707079190848,0.51413982988282,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0228135010407004,0.51454615501694,297,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.022355763529196,0.516587099939011,322,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.024550385395845,0.517740258463697,71,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0337078916304735,0.520695436372494,685,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.097086721168285,0.525417562467012,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.122015531817513,0.525441998427352,600,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0455630117042903,0.527631997145714,172,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0189959735570605,0.528528664432776,438,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0213319659173118,0.533188522741414,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.096226722718562,0.536311031141446,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0197504225461197,0.536532996221019,82,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0324217308442786,0.541526315417389,665,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0202487518353671,0.541607399160034,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0227544354939894,0.541808858248066,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0211200366380463,0.543556125599676,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0443219916160265,0.54558798022438,459,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.115772292453878,0.545833042200852,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0230779193630378,0.546820975425512,227,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0232335579508956,0.547766929031318,115,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.020110732473294,0.548243565592354,276,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0223011589397251,0.549989569674634,347,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.115362296720739,0.552742074463381,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0199517480331334,0.552766225444713,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0210618056928272,0.552850954108566,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0219848241044512,0.553373413058156,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0207939400104907,0.555464837380571,396,pan-cancer
