mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.0934740202535013,0.0596552145322361,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0867199529712772,0.0621203221112549,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0753613273269161,0.0624901382701569,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0703273326407044,0.0632813453309916,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0607629906221599,0.0635030869810049,214,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0972422236506025,0.0644397367611971,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0947259763125427,0.0649187357849814,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.142002124028078,0.0652262321310623,132,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.072374231905952,0.0652763844680932,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0906787595956609,0.0654626833038396,40,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0641450185146685,0.0664474342717751,384,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0661497180697755,0.0675662562577664,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0618544762063513,0.0689391577000557,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.218472044551056,0.0710724577593329,325,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0783139449427642,0.0712388857852842,346,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0653322847123174,0.0720456196080982,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0737035920062126,0.0727345829616611,652,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.139389306610523,0.0727789535222264,390,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0632004056988045,0.073349368198636,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0635070036659286,0.0737262598981879,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0694338889347219,0.0751051670790723,540,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0611807670379123,0.0751214786135585,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0888301229242411,0.0761997442659275,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0646756112741593,0.0783324701804664,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0675285789297009,0.0784554318070213,657,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0911491585049747,0.0793311059717763,231,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0626563236349582,0.0796714346706499,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129461610062465,0.0801773356521339,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0703431197496488,0.0802324295453728,227,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0598819594150713,0.0818005902967836,189,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0527462947279049,0.0828940424508275,34,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0899119557720377,0.0829175781682345,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0666158366155364,0.0834995048920531,2,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0850768688804934,0.083559541182475,733,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0677506916197839,0.0843482070921973,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0591812313174119,0.0872806391254539,156,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.059905573765606,0.0885089768929489,44,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0671973296004052,0.0901988932045493,71,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0551240934736105,0.0912094473105539,371,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.124974036343447,0.0918592286483022,641,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.353937575412966,0.0926974996540876,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0656040257777745,0.095410756672362,447,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0589667910556574,0.0961082762249692,557,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0613972116994846,0.0968544948543083,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0633576690920082,0.097014092430967,76,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.052893271023088,0.102257545746727,570,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0562517136509763,0.102348983221622,608,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0775319880044804,0.105338695589451,585,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.317431147149267,0.105371802422571,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0747866779953924,0.105645075366464,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0617311583492901,0.107189963788779,127,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0545178344667241,0.107608098526764,523,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0564647945143899,0.108252515546127,388,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.047803705886776,0.10839266055299,245,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0550353740337408,0.108832303309088,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.113740855450502,0.109702285650763,128,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0543027837333324,0.113518037683491,542,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0531575118866678,0.114079245329204,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0633767890304213,0.11470848614043,241,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0610992864486266,0.117027615808732,240,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0574022139826046,0.117050723872931,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0594498502485188,0.117225285616236,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0530003067412532,0.118383015146336,91,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0584937090837562,0.118576907347203,60,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0596055436470282,0.120139735963546,629,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0486397432478459,0.120140418730107,401,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0549113432681368,0.12020321481956,188,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0545919198372696,0.122836245540986,632,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.115442981354855,0.122955591606251,459,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0520647420516857,0.124776494378829,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0928537514100541,0.125197751878257,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0574553771832394,0.127038011063004,314,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0504496376628919,0.128729241280751,666,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.327346629803337,0.129109747912801,603,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0810148602976929,0.129912894838377,571,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0559078303874989,0.130524397649217,396,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.29745338684118,0.13317035954685,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0606288377854116,0.133708634986538,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0726490266818315,0.135521808261677,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0524971772090224,0.135651080566683,31,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0515766363162309,0.136004911685032,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0452210976338051,0.136641970007509,687,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0587051494708481,0.136744262522158,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0725032436751818,0.1382810667312,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110204289818576,0.138741526787014,295,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.282924852585953,0.139302162656101,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0855234041523243,0.139505841935296,548,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0751955988159461,0.139881147617978,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0481512714157564,0.140258528434148,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.108115244191317,0.14082471357268,160,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0437157060231869,0.141170688870897,489,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0486379616669184,0.145438762874142,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0545269691973267,0.145988601176528,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0415988262330484,0.149075254419986,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0519987699881129,0.149584847192675,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0557308251331236,0.149830185453697,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0736248481816862,0.150966171487308,392,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0477869457309767,0.151247937378635,553,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0658307872335203,0.151396135497985,348,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.052530742390547,0.152931988818821,456,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0650842231457862,0.153479003400798,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.051232748052757,0.154205286339427,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0445983653844682,0.154231078757594,402,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0759984104132244,0.154954517880567,99,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0834179590766611,0.156004963456976,375,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0419194488037884,0.156267924144721,39,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0534382502170086,0.156294202484386,435,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0498102091853307,0.158521255144962,722,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.050346125127639,0.158562582507475,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0549159136642542,0.159089837243212,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0494338412620625,0.159354162554335,36,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0659236809511677,0.161036622166652,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0532449056277944,0.161594522807969,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.193670188679824,0.163350695556147,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0723396435383745,0.165594788972725,254,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0478174212193023,0.16681096014475,683,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0511094445234901,0.167903911042121,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0486790256386817,0.168665291663774,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0461762379913908,0.16871865085647,163,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0523490757002656,0.17048086414787,594,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0443982194598804,0.171765135278519,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.097507770495841,0.172837313463523,487,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0724121863768866,0.174516963460265,78,pan-cancer
mRNA,CTRPv2,968,AAC,0.0946165026047895,0.176707765148053,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0535651204367449,0.180099459366862,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0989183049621765,0.181016247763151,161,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0633069755380013,0.185458561232813,326,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0524908869830935,0.185603970660235,485,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0716419618561106,0.185754252470447,359,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.274545862208878,0.186931150282467,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0976848572833897,0.186961301128733,658,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0677426073218532,0.187020904394789,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0491271124515502,0.188789311326727,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0771021628707443,0.18904425369084,168,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0609014118096454,0.190543970934732,694,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0514877930306398,0.190668428469379,230,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0455200500423649,0.191952178203412,444,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0500271689890691,0.19267375318305,43,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0368224912015395,0.195004676206341,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.402132971773405,0.195014553249555,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0434746456732066,0.195531452403219,400,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.048211978274702,0.195618586718876,719,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0483420244216348,0.199618508621583,149,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0466268993568235,0.19969407724312,488,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0456236589765878,0.2014020247323,279,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0456792588882014,0.20213640236752,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0459055283597501,0.203149590418454,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0647851757877031,0.203862727962933,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0496595328689992,0.207361186516955,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.248403745934441,0.20834012894985,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0411495066451826,0.209517700178052,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0425652540563976,0.209881813479199,379,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0613308344622729,0.210285618134618,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.256543699610078,0.211106661045339,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0444194896805816,0.214418338619186,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0447028514150242,0.214619413254477,469,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0921677174787162,0.215530002238598,166,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0445666152213862,0.216106648397347,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0458868876235088,0.218478307543403,281,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0470635476066359,0.220230546534101,165,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0695816643165355,0.221432977400038,210,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0390961931392419,0.22313251426088,33,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0896924046111497,0.227276506872713,83,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0471076022174783,0.227863574802341,130,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.266645691961676,0.229463738210083,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.038469670697848,0.23008028367787,340,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.038524332466622,0.230920070245866,57,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.231999620209895,0.234521613328925,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0639327921039208,0.2361969152028,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.045080650648835,0.237528615518329,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0667040529487082,0.240125034493331,599,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0348570490303158,0.240206528811985,688,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0449466426781176,0.2430359491782,566,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0595264542413917,0.243115155871622,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0396055306545952,0.244341086368951,278,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0433034660642608,0.244490516211862,490,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0605197040690762,0.245425325026313,730,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0455087007099103,0.24626504869591,366,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0394905732509957,0.247643936662038,740,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0389260656928395,0.250004919133556,220,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0458784429637722,0.251371086596584,738,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.04412268826761,0.252343435793294,492,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0438715282720814,0.260067490712956,285,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0440797086763768,0.262716358828804,347,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0422254659676207,0.263320747378515,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.239214882220589,0.266583452357366,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.042286616249915,0.269200297070847,483,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0359636393284025,0.269568158499679,670,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0432744297018523,0.270107582118433,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0419410009214059,0.273737196828834,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0438493622081207,0.2765165870676,362,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0416981089047786,0.277144639757331,357,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0355747615909567,0.278540140412947,211,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0393995246487881,0.281114833867651,13,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0416371532698071,0.283019221542432,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0413071792817388,0.284832902925967,173,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0405580185505615,0.285734628159706,607,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0401678581832551,0.288494757166256,299,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0418930342468665,0.288831083660861,208,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0527863278986832,0.2892174336967,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0378774487599032,0.289631076866801,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0409782056463585,0.289735589793658,146,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.048165656963957,0.290832572871672,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0393201017214216,0.293080209058912,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0596852814175371,0.295070684940479,463,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0377518355222597,0.296134215755034,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0539606560350365,0.298006369770141,329,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0417995654243065,0.298750621827614,154,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0358893785896137,0.298986551794804,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0531193199048695,0.302596320107081,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0367226402291359,0.30261352988824,280,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0560674084799268,0.3034235048935,643,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0460036103800203,0.305074441040251,334,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0420322519488929,0.307712125928168,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0550173175050224,0.311976887517568,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.032750218892214,0.313659185273483,335,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0453568202945714,0.31443307425749,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0475908634893731,0.314635088026611,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0416573391051486,0.315102070825664,148,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0343524130245792,0.318138124126439,425,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.184158797514028,0.31859956215532,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0338581248743154,0.31945969944403,22,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.043546911818398,0.320575714427925,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.03686634776574,0.322274575167551,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0368118649110159,0.323771885925911,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0521987108498452,0.325842374866111,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0444701293242567,0.326644352582888,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0382139407956084,0.326653167958603,724,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0293339941481017,0.326818701382286,398,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0376852552631667,0.32789112063732,428,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0380858582582972,0.330494606763132,20,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0298399280613678,0.331877641841664,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0489655284395702,0.333024812100963,735,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0320109637724423,0.334081049958825,708,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0295334762248759,0.334257899681848,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.031969172293852,0.334409322268511,562,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.563799450362969,0.340263948031451,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0368002205625465,0.340963617749267,104,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.171089553724409,0.343210999952776,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0329914539421342,0.344376432934084,343,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0373637828335663,0.34834683848144,377,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0527266838814692,0.350087542041141,443,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0356789779900083,0.352768708774673,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0354393547760036,0.354840958554347,192,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0442860079496076,0.357087278659622,604,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0361392944086355,0.357468286669597,179,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.203923186981868,0.358242198785313,313,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0341339554260996,0.359519389212064,169,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.276507781212262,0.360443442379809,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0344456181739432,0.361170467091377,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0396080396511543,0.362553533034522,356,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0320493716075756,0.362774127873201,252,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0370031394404439,0.364348491825221,109,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0361341541751486,0.36489115069799,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0418465218817761,0.365802704801197,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.034770841531233,0.371134784236596,80,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0451040270697868,0.37457178131407,603,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.030586323695385,0.375220576840628,207,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0325776342448845,0.375958290142458,597,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0346220694701777,0.376194120655225,289,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0315989009527105,0.377024447038919,497,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0343726470798616,0.377360408891661,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0310751653287353,0.382183791707713,441,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0298765957223007,0.38222614873273,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0330932580603534,0.382259017990074,119,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0294452333657389,0.382516221539082,90,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0386659537733498,0.386302328876462,589,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.033272494350902,0.386513380238199,110,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0331279889773153,0.387826592067975,449,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0283549166311116,0.391981506799981,744,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0291451068483132,0.392947777533671,431,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.029815954238795,0.394520170694696,385,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0397162584149345,0.396550258753182,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11638864064955,0.398983844061752,129,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0307894533821946,0.400967961792506,563,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0315248097395551,0.401679897510403,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0271504602696507,0.401825175822435,434,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0258731091273999,0.405879699157643,251,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0316153558326062,0.407472593910407,336,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.178284544924563,0.408897219905521,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0419275253360616,0.410464381351303,118,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.167157406224311,0.411865056702121,287,pan-cancer
