mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0413160384942354,0.265375011167468,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0648349102191711,0.2666793878857,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0502731419016021,0.269019244290461,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0384113246683876,0.269105842125518,416,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0367534986846301,0.269372779532127,337,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0494754971757736,0.270739374518805,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0476983594388248,0.271819499608803,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0598698567602338,0.274926037468769,564,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0399887027359699,0.27525730135707,342,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0439256192568563,0.276812609502552,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0949683964106123,0.278301321922306,295,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.177043979294049,0.279275006101801,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0385180797028466,0.28150757115952,388,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.054599431640951,0.281635967806314,291,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0584232898750381,0.282276224705782,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0667750266154434,0.282305996846639,463,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0469570280887954,0.284031421656206,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.047897767532549,0.284053189565412,102,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0747440636632749,0.284430295168026,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0376087416284737,0.28444322340886,275,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0451595770012401,0.287457773424872,193,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0364348415165592,0.288323422595323,437,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0542577595685629,0.288827728814005,589,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0854480548612544,0.288926297434478,586,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.136534691712153,0.290152006022993,691,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0488671714080027,0.293775498577849,507,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0429165447867262,0.295582538590274,563,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0565412178252712,0.297613651749855,746,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0565571347301571,0.298716874298505,302,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0426238926425711,0.299584748042962,297,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0473269233931074,0.299773462882589,428,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0345347399368286,0.300486423629101,214,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0544633658613365,0.301183822631073,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0561653653528227,0.304295149831145,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0429176092896756,0.305382127448286,395,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0325670987492701,0.306604895872232,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0343735092082072,0.308253512785254,37,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0458466167118247,0.309037998410471,667,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0438154561836373,0.30950003275875,183,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0565254815833055,0.313084066250761,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0540788354432016,0.313087644567419,735,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0358513828638418,0.3158061466055,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0433285415242411,0.315930878554361,675,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0304883426552983,0.318141668130874,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.285467571192879,0.322502574295805,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0536254133535571,0.323887022313913,392,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0538152869785384,0.324315764610223,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0338656929983194,0.325651318966205,364,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0418090374983141,0.326355382888852,427,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0795393327290066,0.327526919512702,83,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0825107076651808,0.327549623256025,132,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0328049858549999,0.3285860702704,562,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0351355846483597,0.329015720057018,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0565159557771962,0.329106995639489,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0541447310654873,0.329258663065522,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0394820279962878,0.331869979804739,385,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.110430811435721,0.331975624717862,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0480349855479143,0.333466737940172,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.128368996990541,0.334229121051083,131,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.035230096240889,0.335279589454285,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0570112488355687,0.33701916097438,643,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0451064291153404,0.337479032500026,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0348308955705968,0.338269406228676,497,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0383208867415709,0.343185293625657,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0352230647667129,0.34949995514176,157,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0365693331464902,0.350510021089927,384,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0784406032864926,0.351293700372396,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0382300332872198,0.351748797028685,472,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0340949406672559,0.352070900616074,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0401819354774782,0.355961989766263,50,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0389920928160155,0.356742462914843,149,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0319315484756743,0.357746376167158,673,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0317851825789223,0.359397504009592,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0772734928740688,0.361374241282681,134,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0375362060960313,0.361386890091399,351,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0396643887293874,0.361805353592565,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0397002575297026,0.362232962461687,95,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0366788559025418,0.36323755177558,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0389199398084462,0.364893430748748,426,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0274329638879478,0.365719223710178,245,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.132658980097906,0.367355242671575,16,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0578657109967066,0.367844315135256,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0396344565074619,0.369002132246093,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0466183296636001,0.37171338186585,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.039259526377231,0.372331938462306,184,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0338043011821538,0.37346030151504,523,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.14796136560583,0.374413403380269,51,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.154458777227116,0.374748022162871,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0408842806823898,0.375119980877167,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0326168130294032,0.375353461547542,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0516480898922581,0.376719323539817,233,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0349671285906222,0.377147892598891,755,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0311674898999281,0.377572378390912,189,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0680814071838119,0.377893710625193,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.025865015548418,0.378296480092235,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0717310704920416,0.379721269043166,166,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0542594251993377,0.38036120563935,175,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0324730782141259,0.382233897038272,311,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.157127744608744,0.383464582998264,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0302116954940222,0.384024393313148,550,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0278833547777731,0.384266452258719,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0363217510906884,0.387087469507634,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0351675203318216,0.38976977211184,734,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.156801381003195,0.390872391821774,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0315436798606791,0.391555079130566,266,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0320776117706878,0.392239589665929,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0443070479681207,0.393240049873356,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0365265192558234,0.395118257125264,80,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0289132986067894,0.39602756777285,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0316319708808523,0.398054231248365,458,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0355374028484467,0.398387056383525,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.035514304862084,0.398561603103902,167,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0349209548487665,0.404228503924962,674,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0349366081331747,0.406254209710454,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0441170288794119,0.40742023823897,326,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0257789705823661,0.411529627254206,582,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0370001357852688,0.41156119414921,230,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.04503816862353,0.412840102994801,320,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0446068278873317,0.413862213687717,217,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0352769468455866,0.415989383883442,549,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0334837210532944,0.416796372122666,469,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0318862907583035,0.417009000390633,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0393167704601693,0.418398693721788,103,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0361444636606117,0.419023997759224,24,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0284293419585508,0.420142239376781,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0318198697454162,0.422118123431866,344,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0332267721685856,0.422682115657342,567,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0271156199101476,0.426478883870191,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0350936357417069,0.426616220383257,642,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0348573214616759,0.426939168626679,377,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0512196751998459,0.427973238729837,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0335361294357497,0.428729375917079,299,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0321060980329583,0.429773874356512,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0318220535280726,0.430344824402841,560,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0418060764915577,0.431736978649241,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0312515016913293,0.434468676273984,557,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0258485639675424,0.434530870499762,577,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0332439647805221,0.435216237019469,263,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0310116104876345,0.437739315625795,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0252042348509494,0.440035912703969,340,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0372931988867517,0.440283257544011,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.033556853218684,0.441612134356264,158,pan-cancer
mRNA,FIMM,MS-275,AAC,0.102150839226613,0.442860928352599,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0333568325288367,0.443156536619111,116,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0254769132112669,0.445046798214304,270,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.135066528370779,0.446086711666745,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0283307065095667,0.450118420517475,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.133620207371547,0.450146039822561,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0305143057714852,0.450566947991334,558,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.120746568501903,0.453041355070176,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0310017592528394,0.4531361359244,515,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.032645227028781,0.456091157307337,559,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0332546875963204,0.45722863274092,452,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.117067520054493,0.461058552251681,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0250935141257019,0.461503416718336,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0455777977509757,0.462502362636995,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0256841881973689,0.462863191300752,634,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0403739107861919,0.467337451478654,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.039096532011616,0.468277581755246,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0246526895882771,0.47338371169625,246,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.029113214153156,0.474647407486277,727,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0215873001916379,0.474961237543024,688,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.024768276725544,0.475804921339127,431,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0304373832345111,0.478226103824999,724,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0315888331079955,0.479138922532506,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0385479716853166,0.480476346295297,12,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0253581015930224,0.482905402069979,280,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.118232227519462,0.484911103201025,651,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0801573531332886,0.487615746924175,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0295390498762406,0.488921364255088,112,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.024076282340684,0.492645130260226,520,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0310542113774676,0.492876056463238,21,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0431482471076984,0.493002931531968,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0217626902139127,0.495635003076077,743,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.027470108954151,0.497675786976092,481,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0975107932871511,0.498912851649118,390,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.029042230061341,0.499368791183556,633,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0332892772814429,0.49936970131087,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0306905197166383,0.499393362631952,71,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0256246149009896,0.501848942818436,213,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0293319325747643,0.502513385794124,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0230633836914697,0.502590164780768,90,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0593557228314119,0.502737719687851,126,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0223442812670663,0.504634750995972,276,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0218514412416767,0.504773747726335,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0305696271178006,0.505207027684222,484,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0220357763306796,0.505260500142825,25,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0299341716102311,0.505576194347884,485,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0265298666869895,0.505794663401238,441,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0342850689245313,0.505830473946049,191,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.107662057847491,0.513423617782229,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0323654438868566,0.513611791182685,439,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.020714015027702,0.513670642151975,556,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0626650152455054,0.515089756158195,471,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0268322333026455,0.516706936997819,478,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0258306662359575,0.519021129989997,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.113328385684051,0.522811630646709,663,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0223491820427927,0.524438026521712,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0284659351753352,0.52453886070307,347,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0197043344204449,0.52805241871782,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0263287599928981,0.52826160859841,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0272216483201752,0.530018387877673,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0266188890691888,0.533161059452797,86,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0974914850532947,0.534282747417241,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0222536629308101,0.534954644973076,188,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0215519432318297,0.536704334849341,403,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0263964886199039,0.536754761245421,336,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.103489269518128,0.536949782427549,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0266264439432058,0.537117870546021,672,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0322187473073896,0.538044682906335,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0375096242168741,0.542885500045219,443,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0240281541985448,0.544218862420668,607,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0213575041184248,0.544687491142029,508,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251794980321985,0.544898455091428,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0260074308867401,0.547214104615892,30,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0244846315500802,0.54740913453324,386,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0250890378857357,0.548556725624603,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0269343491539175,0.550175956007532,200,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0216908003227117,0.550886390921727,324,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0210384859482104,0.552471249421745,293,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0360878650430743,0.553026570284065,174,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0214161312322034,0.554975313969222,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0257289979329135,0.555816571993113,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0261797766069057,0.555917649399006,638,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0259518754118111,0.561185377656097,130,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0238595107584269,0.562341497291534,715,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0311687487496182,0.5636199596788,218,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0236389613935676,0.567270961156899,17,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0247960352131459,0.568154208008419,85,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.173810962063102,0.570108949583376,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0183929428955569,0.570632811700836,332,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0315934867359875,0.571550827116428,239,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0309125533780343,0.57260624579135,604,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0235387768862215,0.575626812815324,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0163886722485746,0.576951613878865,699,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0756787995032057,0.577294680222845,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0195128383895728,0.578244301356349,354,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0197857389833157,0.578251947463142,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.032385706535784,0.578546901665208,277,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0232288595048925,0.586097396634552,732,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0183897875152795,0.586724401096719,666,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0296154335793534,0.586774719074238,88,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.024951563210868,0.587838788490343,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0200679790554434,0.588515530515209,750,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0236639303137777,0.589453056294691,107,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0162232166854873,0.590108754252371,39,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0187055619148983,0.591231241316306,350,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0233167862866024,0.591623670976137,70,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0234355382487764,0.593669896246378,528,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0402676535932673,0.593700703541641,588,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0167491269711271,0.594464026413828,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0211317700528284,0.595186236193008,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0233988787368168,0.59548713856053,2,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.017517720751694,0.596265320359252,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0323476032980627,0.599958424891138,122,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.021433828380288,0.600299080029428,488,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0187354412970952,0.60141744222208,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0262437250085633,0.602129150197169,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0176663533184712,0.602623954355614,708,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0185006327141835,0.602893144835051,423,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.022103739124653,0.603983343807154,120,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0234094525580211,0.608005989564169,170,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.01548276983253,0.608700513320448,391,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0225250786792894,0.610130268392995,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0215043007717026,0.610764151499669,594,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0211939790699986,0.612826914189849,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0224898786883844,0.612871046480964,751,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0190033211303042,0.612962968294126,163,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0163223848400643,0.615166437528771,374,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0216923659602802,0.616869474497644,173,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0307315114379184,0.618035783166355,689,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0228806795708867,0.618873136201139,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0201971414543489,0.619941219727388,662,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0320347450129939,0.621313423647866,139,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0215103999186231,0.621337602832307,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0246431506609555,0.621800164861045,534,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0276566582170982,0.624865360287705,329,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0198649745886823,0.626008067345035,480,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0210880534411486,0.626308135564677,566,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0260285377324003,0.627306194791454,663,pan-cancer
