mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,0.0556615533990796,0.139216359884307,395,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0515628329362785,0.139365138451252,673,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0448899603680495,0.140581111640021,391,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0524105875857618,0.140896221060061,538,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0784582106061519,0.141863345892405,105,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.108952768351156,0.142204345402331,114,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.079672052803671,0.142933504921517,685,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0560206623949449,0.143006688402864,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0524087334871566,0.143882988732224,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0577138451154629,0.144083339517829,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.067650425089263,0.146745048950401,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0568346839519759,0.148720132023767,94,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0487707222016083,0.148973037759894,473,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0802632310560617,0.150489480259791,239,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0502943769558694,0.151043860764948,350,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0553875340198225,0.152967987869901,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0545154839758655,0.15304835479935,732,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0557301118827805,0.154267901470552,242,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0493019149676783,0.154936824706092,512,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0467554440930817,0.155055450163783,340,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0462053913257675,0.156493380814718,253,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0589008490197207,0.157189245165906,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0483803572620679,0.159408178545008,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0652455093377989,0.159518349380777,756,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0710692260358213,0.159737943691522,754,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0461399959299362,0.161110277855166,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.154446996997866,0.161662793653813,101,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0527176868876714,0.164945811647499,30,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0504544118551302,0.167733978540734,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0474189008703234,0.168331654593506,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0750398051472911,0.169270249959324,217,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0487548022412065,0.169279361338053,66,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0495786370901535,0.169678543689781,632,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0426955239877894,0.169827262655606,721,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0478363547394995,0.172208586931008,621,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.052206508104215,0.172477459287869,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0668545944868762,0.17433606364184,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0445444148034699,0.177046228868355,676,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0469895643284047,0.182056843828438,608,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0665176367857229,0.182309929063687,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0406281040364249,0.183367893900027,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0515326256202384,0.184745251254177,376,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0646460862944701,0.186311306753716,585,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0499625778613388,0.18906137134706,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0495638957919287,0.191217090075606,165,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0440834730299385,0.191603849216153,387,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0463750136611349,0.19341887417761,631,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0459186077015305,0.193989719073447,533,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0446239813449986,0.194770304857518,757,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0457628226792194,0.196928809393053,237,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0433624082791857,0.200727057219343,221,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0453604466062644,0.203108660612141,499,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0440116775969435,0.206095430024398,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0599732492282308,0.208921527570038,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0479595500116554,0.209145594552417,457,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0420961487043234,0.210025239216954,584,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0388127799338189,0.210993603565416,202,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0430800196922478,0.213135968797868,384,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0474054305217792,0.213684180754932,566,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0432365145304145,0.214670470732655,755,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0366303346824608,0.215317388154458,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0388271739965092,0.218403423368074,1,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0963158918456397,0.218978822696843,308,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0481190145341227,0.219187388011656,638,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0417423875200848,0.219826512464317,729,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0387614735433751,0.220368407133802,582,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0432373086616993,0.222228573722056,180,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0674340074909596,0.222401484474482,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0497362875392758,0.223845377373257,109,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0451419503548535,0.224754987396369,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.04772713714925,0.22567027987026,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0856073886301062,0.225691845995435,487,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0412789820029025,0.226468207027345,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115007733399715,0.227171323963083,325,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0571642317805318,0.227724473836144,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126972606333927,0.229242687941904,185,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0560842180940304,0.232552070796276,12,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0363371480858997,0.233067106286428,711,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0432678847901689,0.233247304511218,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0346754963796078,0.234472603706847,577,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0434684946431994,0.234884497751837,497,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.041854022928378,0.235922187376103,278,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0453421337099719,0.236519172618373,549,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0395968446482982,0.236672287834743,58,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0378392439713738,0.23735995569807,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0653866842852504,0.24039526974212,168,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0442264336166198,0.240900305887818,612,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0412117421664502,0.242093976328552,745,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.059930581370971,0.242241374405014,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0450806183769282,0.243925467349909,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0419144186293292,0.247117845922696,381,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0369889766027688,0.248386845769383,87,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0553441640680623,0.249954526499268,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0561363213809369,0.250172624584498,268,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0409045527675993,0.250381332367404,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0861456654404762,0.251730329338412,641,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0402457654852648,0.251809869146708,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0423133788489565,0.252988582981733,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0622130138064776,0.255252806880513,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0422105241419927,0.255939574917194,60,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0438851415133227,0.256416510217998,366,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0390954269372992,0.258331812769287,90,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0402853283315502,0.258670073665771,618,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0423195562206081,0.258704365907218,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0360165821429043,0.260218003960466,382,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0378747948801947,0.260731197814863,661,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0613047305794919,0.261075090040447,88,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0403855045573839,0.261095894326378,567,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0434380990561848,0.263543924937035,552,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0519160726477092,0.263676679388219,527,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0605696650590188,0.2638206013228,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0639409527156703,0.265072212902394,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0374119695923457,0.27133148804896,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0436366073000024,0.27294220475672,182,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0403790587841821,0.274459955434915,87,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0366013440850618,0.274965037845445,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0398119564314857,0.276550518662066,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0815497831343383,0.278020305059699,126,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0378683892011204,0.27982897687453,195,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0339552714178488,0.281822621804487,583,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0569564853346587,0.288411468066783,735,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0394131618590473,0.288818427941712,149,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.036798704276515,0.288932842082847,322,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0376017272192537,0.291603133381941,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0387399874159564,0.292033597285095,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0378006063841461,0.292171577162176,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0389959156976472,0.293541254148158,311,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0322806966153152,0.294076967530619,649,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.038281655854885,0.294538188438342,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0389829131885401,0.295197478090951,281,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0374720528333356,0.296503502063598,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0762439745143557,0.300420294376797,171,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0490678741908182,0.30142553558856,348,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0374768484859295,0.301523569645977,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0386963259220178,0.302750349364861,120,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0357081794908946,0.302988818307586,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.039955335181017,0.305429381951247,642,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0388711624081105,0.305589047098383,451,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0555973546803575,0.308411615774519,359,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0478751435618675,0.311096736963394,394,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0362960520261558,0.311883866781371,28,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0612719529947603,0.311945352561376,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.038478225462152,0.313529625123865,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0379661159055009,0.313686181502973,127,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0342815010554528,0.314134100773106,207,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0358961619795461,0.317250900859644,601,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0333137869685381,0.318219621502499,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0337661835766872,0.322637546638341,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0357556876232689,0.322697106173387,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0340318409798696,0.32433568842708,476,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0339349926099204,0.327348504180926,246,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0346019333049248,0.328518245665669,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0313570936838598,0.329356515841397,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0349525847821077,0.332333612761562,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0339417635640468,0.332340552337753,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0348778824856024,0.332348917642901,734,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0342823305068645,0.33344584501331,521,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0353745707341957,0.336791176104083,595,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0471773787116878,0.336958639562872,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0360751817106641,0.33708591892247,405,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0368725400770468,0.337735223743497,288,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0470403500105051,0.341258671499849,29,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0368961739285961,0.343575289134081,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0333452966418277,0.343803508457437,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0332969325770876,0.344232208546126,508,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0489933350850423,0.344697427694021,643,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0334544713534979,0.345183188887798,296,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0346255100457745,0.345193057045425,324,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0322746632193917,0.34603627722512,683,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0334844294066947,0.346073446930297,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0363605757733821,0.346331210879996,79,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0362754648032007,0.346599830675403,106,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0286087358451804,0.347152086433459,688,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.110424631580294,0.349222349964381,656,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0352366926511623,0.352395106171579,321,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0296818135133566,0.352968754244432,266,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0323617770014684,0.35374635340901,344,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0278897623333034,0.355087882915864,494,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0334249684520518,0.355291830469428,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0300905598468413,0.357516325513487,374,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0344602053865735,0.357562352115574,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0337004885285006,0.366339113596824,693,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0275649704945764,0.368325954999678,736,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0340572971514684,0.368384491255162,633,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0353031528565378,0.371266057043164,158,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0465603235146603,0.373509102489225,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0389968297994553,0.375445350502716,544,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0301413654725595,0.376578706558551,666,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0321136626165201,0.376991040716475,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0308662526524753,0.377246040530323,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0282287326454286,0.379550700780949,338,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0283780599272448,0.381737672969548,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0307260100853151,0.382718417833351,634,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0672464622537167,0.383001224224787,140,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0467509621752191,0.384536768351511,121,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0451129281600482,0.384859891249791,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0271785006460204,0.386541236369542,354,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.029832215554814,0.38820969903887,5,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0465275239251908,0.388945753643218,218,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0608770961599404,0.389568082694258,111,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0284173887691668,0.391023419530021,247,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0321675918871271,0.393164957900931,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.030819362265734,0.393651426544806,563,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0299636315008169,0.393670733258943,441,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.039768297875878,0.394231184951915,234,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.031604581735171,0.394238873112588,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0295309868278602,0.395371130554343,22,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.043639499190955,0.395847839579841,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0327099211542066,0.396251902464504,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.031972117944512,0.400574564877378,117,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0287208736664721,0.404210121623883,640,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0469062966388893,0.406563039310803,143,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0363033144970511,0.407416748907308,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0446383155685341,0.408103200733709,54,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.031922418346083,0.40937577433439,635,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0299586121849193,0.40986249615315,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.030733033687097,0.411256820081017,698,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0268871838477769,0.41194050271158,467,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0240135069039188,0.412929121127808,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0274492121152646,0.419001182339033,542,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0310945911079205,0.420209310984133,389,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0454062938918758,0.425494417482394,97,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0271474865622488,0.425752322321709,211,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0273847129837262,0.429958313019462,551,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0276719058104662,0.431038987878604,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0307357686771258,0.431660540393642,646,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0256774694543537,0.431786160737828,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0294836879469897,0.432442873784441,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.027930272910341,0.432554622087544,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0301204193165816,0.434062203118909,199,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0422757765174642,0.434922624217471,67,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0300294996172986,0.435096356029403,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0272859073071202,0.437441395728491,386,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0354157363691289,0.440121560897047,461,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0425542125538891,0.44057963405793,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0265296987737379,0.441158948328379,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.029154039407091,0.441568335621595,449,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.028897505598997,0.444784815970679,426,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0251251257942847,0.447266432718223,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.029645577458735,0.44762663247652,572,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0288069415228542,0.448881805130476,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0407289504329102,0.452199422017725,463,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0228697074805154,0.452936663503614,489,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0228258614009994,0.457218002884139,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0545218739359226,0.458644531098684,160,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0265472920892057,0.460233974035637,706,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0358433704260839,0.46098388232614,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.040945918093555,0.465367117696154,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.040933604288494,0.469827127446991,139,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0363217746960162,0.47315743566621,417,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0234999982541517,0.473570123938997,363,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0269444272897592,0.47365607949146,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0278603037869108,0.474526407244829,85,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0367577447006062,0.481167532005704,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0277949185114537,0.482870014308025,227,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0271078108057284,0.483642244933309,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0251951196448355,0.484067354703412,312,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0268947797093887,0.485027083588757,222,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0222227238481655,0.486309618728963,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0229074281216861,0.487110938681603,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0456295659082982,0.488377146443052,369,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0247529758266032,0.489474720632195,598,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0268971674695035,0.489714034690572,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0506815197643644,0.492795746984079,586,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0503714223293025,0.49337009218823,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0261203659744478,0.495500079198501,728,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0245303386807703,0.49580025654475,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0784367088272314,0.500403574855509,131,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0230999975215547,0.503715788362473,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0252931806028229,0.50489108577277,43,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0212651253297516,0.505466863566192,27,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.203062090397101,0.505816776995531,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0251868655780841,0.507493689974887,104,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0487661556051071,0.511256360485106,68,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0329577821180278,0.512020953254566,507,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0220441742356406,0.513401770895869,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.021594307422912,0.513912355827765,468,pan-cancer
