mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,-0.0398509801008376,0.238947458472233,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0444445040058983,0.239360625462678,184,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0415245968275855,0.239495682545037,537,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0614032711651591,0.240268476865846,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0434195143787559,0.242342959066657,482,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0370707728563671,0.249871061708964,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0388407258974532,0.250118602162676,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0364473558284166,0.257250869453894,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0385662367945628,0.257464456728856,720,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0658110702269061,0.264829868374243,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0418504475443786,0.266677536469983,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0390959561767956,0.268519946944601,408,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0400809020178895,0.26901885726834,435,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0403270875792017,0.26974261193981,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112368116592258,0.273002207119855,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0407949497259914,0.273266359200404,199,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0385199456932861,0.273999067556402,44,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0323288016835919,0.275010332227867,494,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0568374340300008,0.275485093180404,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0393013837160728,0.277341486640725,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131303770642146,0.278324032942142,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0614414185814753,0.279740628334073,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0329669651960185,0.282334230673358,354,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0394774514054301,0.284460137478906,107,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.03897978527987,0.284528422478818,420,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0380949414537354,0.285240471569344,280,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0347790300407138,0.285353665676589,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0394543199031929,0.285673140502782,110,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.039157266927309,0.28903843429618,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0568496270764751,0.290311802641751,399,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0397681597072702,0.291049731159416,285,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0353972916879597,0.29360066717777,496,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0347666578084423,0.294492126376226,445,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0396553846940147,0.29468405019447,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0325645123294233,0.29624981438637,27,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0366254846269822,0.297535898273618,706,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0379332145874802,0.297575473503946,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0480574472466212,0.297641475800677,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0505325034864608,0.298935656996544,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0347515170077237,0.30043074307334,619,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0387386320379268,0.30249158116077,50,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0330354145829897,0.304288097359622,374,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0356490135435868,0.305333649776094,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0377291421584017,0.308424214840134,675,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0375434411913477,0.310059324653428,633,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0285323311311124,0.31027453836559,257,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0326991059197398,0.312258106331707,615,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0346404644346173,0.3130493510417,602,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0487673717342617,0.315609182018672,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0349680465400463,0.317392920895008,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0339534177072587,0.317788934471065,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0363947030861756,0.317835635684312,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0377889309698446,0.319281816837917,655,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0677587578264104,0.319670501311928,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0704861161009052,0.320216742244222,137,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0331391543493489,0.323269952955753,671,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.297439295083874,0.32366528537207,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0509828200184644,0.324779453326198,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0341742367675163,0.326298808498072,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.031541191681208,0.327658828469672,225,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0342997224823232,0.32768191048451,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0477865446297457,0.32922285082268,277,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0463912207623228,0.330540927338598,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.034451885418246,0.332485548404428,456,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0321780759918571,0.333484668490542,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.045560528244575,0.33454604776965,176,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0303885356547896,0.335577055090963,317,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0330624207192674,0.336584482918256,431,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0351844748226061,0.33721487783986,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0342445972344549,0.338592585216114,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0327261126403961,0.340272630369562,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0363592217273573,0.342611122410714,738,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0429606394954531,0.34268641608076,234,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.033397222740439,0.343066995792864,16,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0327337822253614,0.344009213822443,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0362643812950786,0.347429316067165,452,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0321674491552811,0.351618640448147,713,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0343971827612629,0.351924999654496,629,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0321609174932343,0.354956878983118,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0437495634304749,0.35743260236951,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0476541079051896,0.361506529875509,730,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0307438711854431,0.362173605424277,446,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0264291748041929,0.362760618998635,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0258473776492874,0.36376502669474,577,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0460568048867364,0.365504388877767,746,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0338236876378684,0.365562354003066,173,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0455752471511406,0.372363509625942,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0263444935793969,0.374563021146662,702,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0319269765558045,0.376282033944032,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0458111345712848,0.377611185146946,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0408833444248605,0.377716217548712,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0364074199659538,0.380672573790008,534,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0330693335933714,0.380680363919412,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0310416452510522,0.380990400300406,381,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0305882463825444,0.386258319187931,731,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.023880533163172,0.387645951852707,353,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299726767298995,0.387893440995348,410,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0390029123818465,0.389200031104656,756,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0277159095048812,0.389234827810743,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.033562445268087,0.389565014836928,681,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0327276324234619,0.390395819462081,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0388266497308946,0.391317789876761,12,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0442858720702105,0.395641253992022,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0602668189461137,0.396023238849183,68,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0448882357045508,0.401627677910183,204,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0437260291986746,0.402314438448971,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0589256259252591,0.402940382471329,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0295998583086612,0.403101179471269,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0262662319681915,0.403682604171063,338,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0587720348443764,0.404328638936793,160,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0291384160311687,0.406998751227635,563,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0311688386255011,0.410953644689824,208,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.03012472217275,0.411899224563078,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0291358515837722,0.412689390568023,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0285751017762422,0.41495655483661,734,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0261936062344153,0.417011480664315,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0304503061794946,0.417427832267077,106,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0277126128068889,0.420196816793818,206,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0289800340855637,0.420792443621837,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0274984557458823,0.42267512242733,416,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.02839105058279,0.422865293426323,319,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0298789241715036,0.423051912501392,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0262350399920257,0.426379650486173,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0319284522648019,0.427224830901147,148,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0248253198492923,0.427658080318408,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0265936211791574,0.42903294688748,243,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0268891792382986,0.430442266173852,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0257944008272924,0.434518254650393,4,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0269271909293569,0.434597673927379,466,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0362565424278194,0.435346496420889,150,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0269977474411992,0.436119305985298,521,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0280642995700643,0.437680144270396,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0528924894763763,0.438528602654532,487,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0511743863934916,0.439301405564631,588,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0277679586453525,0.440341941429836,475,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.034210398951735,0.440718824054389,461,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.024797715823675,0.441389612925697,272,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0390101870717697,0.441576263289547,735,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0269451111728663,0.442071412546539,138,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0254638894988871,0.446087826946675,59,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0247552659014221,0.446167917415799,368,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0256715339979776,0.447828996038911,7,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0539834239138171,0.449266183864024,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0244774152882337,0.449740895332857,650,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0414654181356286,0.451995539953189,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0235290638871996,0.45238743054901,654,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0396392164572729,0.452618384998236,685,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0251159311730329,0.452687962409863,666,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0259212054140885,0.453141591090234,380,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0241219580563378,0.453198613694115,676,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0270896203804279,0.455310191096585,712,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0274564995595629,0.457108443068472,117,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0228387921550799,0.457320703319537,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0257485086747334,0.458271262765393,701,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0356792696985433,0.459739949560168,507,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0267949209612255,0.460041149981768,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0288296242952152,0.460250476760358,182,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0258503593568779,0.461007692857344,567,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0263894254788447,0.461120012287181,497,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0517069041014113,0.462233234242097,658,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0505841578197818,0.465194549713008,305,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0268216435980603,0.465618678794624,594,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0519094278227787,0.466195494381256,83,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0280094435624725,0.469381614788607,227,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0258573680289152,0.469916829661965,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0272909492165251,0.470531319565644,178,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0225808258535354,0.471264901313349,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0271568688622972,0.471628450121497,347,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0280600378601609,0.471840156467026,652,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0270460859385377,0.471914348742596,724,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0266715928994394,0.474297753659349,732,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.021892136526584,0.474409770065826,687,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0225352001122971,0.474642538017168,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0236666776340133,0.476854525080245,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0248527326210237,0.478674270352019,423,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0252649125463594,0.479616383432262,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0211035577911004,0.481681000058598,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0250144184795487,0.48284153693828,96,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0219081601539996,0.483756434177996,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0251268618335609,0.484500434963078,477,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0324989056237573,0.484856643563613,581,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0225255800414709,0.485044270776569,247,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0231534146642461,0.486209721211715,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0361434586032441,0.486361510539645,571,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0241217438870881,0.487022241841378,547,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0343047280536353,0.488229753433437,99,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0233378899340518,0.488414876060296,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0240792528082975,0.49111006743236,293,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0217809771766679,0.491725533572105,152,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0205084143302427,0.493164204300479,489,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0379948984340078,0.493464531085464,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0864171752670048,0.493795601478284,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0246146930651524,0.493855400263586,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0320715896814688,0.498969540511938,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0353775940149481,0.502832533768629,359,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0244919700982972,0.503837887649417,644,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0243357374430742,0.505084493858581,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.025312946736441,0.507743515602482,572,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0340578135499565,0.508309641137191,10,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0228095928826684,0.508600433617806,403,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.025458473264414,0.510188339945515,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0250769439542406,0.510909928026978,646,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0198368563734644,0.511577296484704,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0232212046559072,0.511653940680195,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0209106281650608,0.513155393164689,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0234752450123061,0.514682707644903,645,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0307200199952003,0.516548280363706,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0220326822754371,0.517289031709731,462,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0222897227166979,0.517466855636216,634,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.033918817868248,0.518843125022299,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0232243357468422,0.51897797315867,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0330299310421459,0.519147141310497,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0223681924803401,0.519294316293105,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0374617733612225,0.521793966001265,232,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0233743355342993,0.522376735672343,120,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0223548791967548,0.523177356034082,660,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0294905829332686,0.523180774250598,370,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.027094676096389,0.524329130843662,589,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0229313645374526,0.524384073873905,595,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0188588915974834,0.524510092583665,339,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0234604961902537,0.527381102512691,672,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0216300123477001,0.527770076043864,441,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0217170256423651,0.531323549286836,481,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0214393191454495,0.531671599556592,557,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.01839860015125,0.532815523832389,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0282244043774916,0.53309464829547,40,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0218692102652202,0.537355028561127,13,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0226555826208094,0.538880103977677,710,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0215495626821615,0.54349918155585,407,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0319419206475188,0.54399892070017,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0316515903113849,0.546293753717452,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0205397032274385,0.548996157101967,237,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0215617857422552,0.55097379193144,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0223156192998559,0.552580060448383,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0229321533335789,0.553725657965669,158,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0251168377620554,0.555221015439977,100,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0184414006304416,0.557269304378553,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.03267351904968,0.558953214338341,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215002545900867,0.56075724263266,483,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0200101241065536,0.561176205278489,205,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0183013985060711,0.562745887305484,371,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0420077655139516,0.563828761453144,140,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0213569545626482,0.563993024575234,395,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0208830689902567,0.565513098180813,698,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0298554123369361,0.565899185843232,320,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.018819751507568,0.566841055825892,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0245359646519459,0.568358355828005,15,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0313931774447885,0.569002796269439,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0216936839712151,0.569339684215987,447,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0215077519210853,0.570130493060721,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0176605622991026,0.571855162468736,382,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0213843963207375,0.572393219904978,406,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210398961487536,0.574198477864446,728,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0192267711904394,0.574971425987845,81,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0245056055868373,0.576030631545497,433,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0173341548474069,0.576875832626672,266,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0206304696605401,0.578537563178973,451,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0171467852819518,0.580820845566426,690,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0159571122978321,0.58294150199547,699,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.159730315494001,0.585438976511816,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0310772328783466,0.586810307782475,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.028913612648469,0.587569445396035,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.016655343776404,0.588608581391772,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0239565762352254,0.592041840390799,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0274923491464143,0.593940803909811,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0183284849069838,0.594448193096603,608,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0169478711736655,0.5945881015743,432,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0401778583820826,0.594612910008095,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.027942979590995,0.595169249215899,210,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0199879019379359,0.597274894339457,611,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0375299738441755,0.599955088035795,151,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0183347567255983,0.601543933825711,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0202246188530512,0.602123432439737,154,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0193973391175748,0.606629443041247,616,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0185388925556554,0.608934442252413,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0171932489028926,0.611126125287889,757,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0235570775794206,0.612233859304354,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.015856059905442,0.612678217398001,556,pan-cancer
