mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0398024276538666,0.55965790420492,487,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0259560643335097,0.560136234183672,692,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0412011430656333,0.560299842030709,586,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0202849708010186,0.561261389675271,734,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0300041063044505,0.562356701852124,162,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0223127373986422,0.566447400822275,115,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0210228773049771,0.568977252321511,675,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0729163746571056,0.571574436443945,656,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0186426130774421,0.576467302388453,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0205032411771455,0.576539337622038,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0235520682888335,0.578526464418793,291,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0206408657447132,0.582490559473248,289,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0200971324351015,0.586177195234557,492,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.018125566966333,0.586537861791403,453,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.017369864598951,0.58752129797017,225,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0153016529702502,0.588491949504285,577,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0393125462160748,0.589582531807614,126,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0191041923358536,0.589765481383641,479,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0414748459008283,0.591155613319567,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0194142396646608,0.591267027969435,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0201643259370366,0.591532367652305,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0173491445500496,0.5918108013897,212,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0390649105638937,0.59205548713067,429,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0171052225239744,0.592711919534302,247,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0168406070760942,0.595779443449114,63,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0222438144889493,0.599579790344641,100,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0177778688660602,0.599678082789402,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0269351650871544,0.602891705419742,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0185471020540432,0.603980125432065,477,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0179446978987716,0.607293759800463,622,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0204494241984391,0.607950710904874,103,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0182372381134247,0.609134194799366,472,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0185480004939582,0.611374100472653,395,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.018633851312836,0.6120703496535,482,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190602254063179,0.614497457100011,159,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0160234363446996,0.615446410994042,209,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0186675267808323,0.618027193715638,179,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0298943614952751,0.61808834483644,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0271526995264692,0.622216466115512,375,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.018578851813361,0.623684979857618,637,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0253260495228195,0.624031890078006,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0170461532916741,0.624586475907837,138,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0178449926059315,0.629899282666786,288,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0341178051286547,0.633557863536805,68,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0146127189466043,0.636027459076766,266,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0155124611382991,0.636593229598599,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.017704125744119,0.638431844409041,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0240985312295649,0.640811539082209,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.017777091987692,0.640854250487604,102,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0160821044063343,0.642336536854306,372,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0172502720247433,0.644416547900914,724,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0161192304850953,0.650278402880182,490,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.020274410337661,0.654243391596947,326,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0330622651546396,0.654463729353966,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0346470916390525,0.65525031490292,390,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0132315893892021,0.657501010315174,437,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0484288633443479,0.657575955717933,730,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.016414676185748,0.657596908493573,146,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.015301939891231,0.658345431858195,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0218394016747299,0.659002589314927,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0219651056149379,0.661347125632936,99,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0156001410347919,0.663304147579226,141,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0160041140801026,0.664063325076494,559,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0149158532218309,0.668402108861566,617,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0134192698265417,0.669572068502984,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0147422257673643,0.672134967981687,662,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0158367732013475,0.673789043172759,55,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0149094330694827,0.678985668508632,623,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0185688420198197,0.680748153669722,234,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0145168614705494,0.681435169687257,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0153331990478731,0.681740376167444,130,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0125875534551284,0.683416769267902,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0142478424257503,0.686339586604769,456,pan-cancer
mRNA,CTRPv2,968,AAC,0.0267004546377759,0.689815690704324,9,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0129080836719532,0.689955649227484,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0126964713676371,0.69211561004332,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.012348833011062,0.692566944168097,430,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014499299085318,0.692816451056808,483,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0146814240432988,0.693853904720511,145,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0208695901590785,0.695261456790607,463,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0146600236630312,0.695392958913499,24,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0133818096491644,0.697593660253569,522,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0129805292808534,0.698930845507802,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0122919631419066,0.701356989958732,509,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0140077574853365,0.702733560500555,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0139734480161447,0.702759025920531,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0123432636115588,0.705167529673628,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0105787451898304,0.705893451825963,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0132631870804823,0.706055130021001,297,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0129500516460787,0.706674925655882,180,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0238590132635277,0.710603108322267,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0138967224921649,0.711446659570257,20,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0199114772505477,0.711614405580944,665,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0117334383554811,0.712756421386337,303,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0130313641825285,0.713740391517321,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0255498933154784,0.71792272164824,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0124311367481225,0.720807411650933,312,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0129879408392705,0.721822840811537,491,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0192573263361938,0.72265088965932,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0124371860114562,0.723058764208308,715,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0127461799397281,0.723128807369811,712,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.016961351507909,0.726011865075263,707,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0128830879786889,0.731656087569871,366,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.010845586053674,0.73477508974557,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0104078713710816,0.735678367142736,133,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0124848349087829,0.736572253269766,653,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0111796768154419,0.736975470615856,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0115390074585516,0.737764847272633,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0122039216862524,0.738547478556217,594,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0120063974939265,0.739030347511787,125,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00981807073949152,0.739432929784099,702,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0179784816591087,0.73963080875406,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0179342606998146,0.742067604574342,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0115341464987411,0.744061348478538,515,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0101922759760957,0.746854444323829,432,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0121630412461576,0.747554752482559,85,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0119461501195533,0.748042485918395,201,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0114994237461935,0.749216615437281,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00985668870896201,0.750010977851707,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0116464403585414,0.751154656449141,426,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0110495359291151,0.751919315619221,625,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0110501968894365,0.753217702611965,648,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00998974434613757,0.754436978067721,458,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0112144001073262,0.760386085914243,110,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00979608162874116,0.76127811503637,368,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0115309375027473,0.762619906481496,738,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0216780130019119,0.763207530957967,151,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0108052249573444,0.764137247673037,60,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0399916433627385,0.765255057807861,61,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0108482874750795,0.765387596220152,244,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0100067132246101,0.765674999561001,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0101876836919097,0.769532249535214,627,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0157344767066502,0.771327264069048,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0105925644297425,0.77215268221268,321,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0160197666425135,0.775499861527195,97,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0143130544072736,0.776496642482661,261,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.010939558968041,0.777205254318906,170,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00954450141679759,0.777930038499441,755,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00991759626479501,0.782648159882646,628,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0103203255063361,0.783616477137746,181,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0101157485555259,0.784160559994879,2,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00982053045199218,0.784222195216431,418,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00965897124290563,0.789996171340996,149,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.014002632406282,0.79046158041182,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00958411178165084,0.791340981365399,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00832359626331305,0.791984071148795,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00957081028592894,0.792931257087671,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00984266592005995,0.794103402152834,470,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00870327659302733,0.794276299614987,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0091742213676309,0.794853912585816,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00981085187476156,0.795085108516771,447,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00957780881537993,0.796163667019781,116,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00982166398742015,0.796466705187821,484,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.009527603317592,0.79888344601871,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0114276156050951,0.799270324077298,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00877503104035286,0.799973131031862,727,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0118333719805314,0.800198905437554,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00892894272623931,0.804402439479318,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0113715076451511,0.808070433510472,235,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0088786299402952,0.810068098425772,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00899192728117461,0.810969858012864,184,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00827420660090377,0.812522476292376,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0124784620870574,0.814882402993813,685,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00784749757009799,0.81504617162978,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0100242706679503,0.816365723130484,544,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0120804684721376,0.816673801612134,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00865385739162684,0.819754479193976,572,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00797448588913406,0.821053458310697,13,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00796135610224674,0.821190756487239,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00866448139143118,0.821882799694136,241,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00708465303497881,0.823063301566398,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00798105554132563,0.823381605663043,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00757156660992883,0.83199398405639,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00726826256806692,0.835100416084782,706,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0153644921627421,0.835136430140921,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00750531766214397,0.838279300057643,357,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0063288217870463,0.840971089081136,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00632820308182416,0.841668279204326,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00647202914781315,0.84177580972683,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00695254044091809,0.843097547292837,153,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00709778010236682,0.843823660485586,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00776623446877327,0.8484236373624,46,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0104240629372893,0.851819711396595,139,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00683268859360053,0.855931155517992,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00689203229641053,0.858319004952045,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.006213220642312,0.859631992968372,597,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00653715030098207,0.860048744469569,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00621428917691427,0.864299758259448,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00505765959145341,0.865773942083722,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00586550097825248,0.865933546918774,480,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00599845331581778,0.869696625071614,710,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00624540888341542,0.870136257736653,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00580764031658946,0.871624829250035,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0059947681965235,0.87264084140318,285,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.005502500836132,0.873396647480593,28,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00540829316459106,0.874925873293052,410,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0118641704777863,0.875055867282148,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00743979575507642,0.875617047438613,689,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0475476995432298,0.87741501448422,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00539155943344842,0.878319784280971,478,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00539819519976977,0.878528975932098,620,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00548744054666913,0.878892157608352,167,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00466715676549278,0.882929553857464,412,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.010393857363001,0.884155975252532,161,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00531272625003933,0.885816383046043,549,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00738809833360346,0.886174067550664,271,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00531745836230753,0.886246742660613,50,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00498364277320223,0.888178994302583,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00518397432651438,0.888458074721715,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00538131493945795,0.888956301522986,136,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00475710907642874,0.891230840249615,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00510520588421293,0.891826917362268,611,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.004433846096288,0.892423717744103,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00396255201238347,0.898648686216064,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0034790217194441,0.903751194750602,238,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.004496582173516,0.904560661080522,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00396676274397467,0.912123104610765,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00322745981697646,0.912324024285031,198,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00393674094771502,0.912500957455727,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00373790124120829,0.915006684668569,563,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00395713513185561,0.916422192578941,208,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00302132193442241,0.930057692063198,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0032755139668187,0.930604855101375,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00305345771121839,0.93208920330427,674,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00298134362228517,0.935512622105063,183,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0027368073202801,0.938756635705229,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00346531927145842,0.939299396836146,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00258910065102914,0.940503036448049,41,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00271313211084448,0.941574459537229,70,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00253329750201706,0.944355509716406,120,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00252296597865131,0.946370593639878,178,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00232113832517943,0.949501607522489,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00225766042663242,0.950280065796467,193,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00331581398015495,0.95100183771317,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00221726880776732,0.952549692564537,222,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0028876081201319,0.954675709187192,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00584887288525356,0.955664249746605,325,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00241698224856229,0.957578804338053,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00170050884658341,0.960786407980421,469,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00161536921759663,0.96109931457951,223,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00166643100911339,0.961710950619105,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00167958957130346,0.963198130250403,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00239129105064049,0.963521473975482,359,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0050556782492602,0.965659756383596,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00157399581909287,0.966815344632819,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00141935930609829,0.967196841716497,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00291156153450059,0.968570241703516,134,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00135883516942142,0.969813670802465,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00132068378030562,0.971368498459104,633,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00137658595182508,0.97161949793464,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00102652025961336,0.976102381480796,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000806543917244871,0.977969339471099,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000847185181383125,0.979037449275873,650,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000854228101167596,0.979467872120248,421,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000719366532719011,0.983091865413035,507,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000637637867597704,0.985818093383967,196,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000911365826384542,0.986098476424242,147,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000619835105062997,0.987327230272054,681,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000516902966438481,0.987809502823266,621,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000220802006112374,0.994374504948365,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000235556821009507,0.994756769158858,281,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000233949452330791,0.994960079787695,732,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,5.08791748409855e-05,0.998835451228319,624,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-4.06552811574216e-05,0.999219232412484,346,pan-cancer
