mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.040258651652103,0.233860606429492,670,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0472275235217013,0.234493426599655,65,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0624834427914874,0.234749145067582,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0412094758017096,0.235866820512358,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0393629265679302,0.236817169425544,363,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0964734446693362,0.238071278968475,308,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0389052666339448,0.239191474867831,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0448213839611938,0.239437081160258,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0462386493521453,0.245227435666372,85,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0425426597750015,0.245359596959359,41,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0364212999772245,0.245557113736153,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.038350371162004,0.246630858559941,374,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0884337677447108,0.246901019300742,160,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.177399936236941,0.247510659053209,630,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0389408448354932,0.247597631351535,225,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0409899435620745,0.248177658375049,403,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.173846208365301,0.248821761945017,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.164938205626968,0.252443705944361,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0364171384587301,0.253289348441228,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0395238107985379,0.253507710000619,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0442402388770836,0.256949905678257,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0412781215982508,0.257019638983032,284,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0463194325854106,0.257300550185127,241,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0438937843421281,0.25832986474673,8,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0371008164996693,0.260412803182362,253,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0426127482006835,0.260877855803021,167,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.040312401748437,0.26262373730445,465,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0539497521305459,0.262778468676127,754,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0434430539298639,0.262856491064911,244,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.092665794642034,0.263910299677496,471,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.189796469464021,0.269065388424241,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0355229373969408,0.271296524587987,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0416937944767024,0.271511829454818,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0368153640929834,0.272104303883006,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0414661195618464,0.272630664096594,149,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0394979510569241,0.274148877805707,343,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.033715137124045,0.274648689124786,73,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0516885549863818,0.274765036853161,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.052479585089345,0.276681166120374,234,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0651644336354052,0.276817531420313,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0336104346824337,0.277321979356655,198,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.040305445499586,0.277839681762383,597,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0854236369338122,0.278121224006878,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0419074214979518,0.278219017860522,559,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0397946930385257,0.278603343531471,177,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0384740935843206,0.280456673133894,508,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0351064478075747,0.280476098078123,82,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.121628466808197,0.281460565348498,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0386327569198411,0.283562124537578,180,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0501115805120521,0.284444782048067,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0359033904086002,0.284539378607304,247,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151749381190196,0.285218466307218,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.042586196246161,0.286069256640066,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0572053433181891,0.287346631363992,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0821994198475776,0.287759074986237,151,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0378907128039202,0.289305184602642,521,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0532293028560016,0.290737140270838,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0389571517489831,0.292375900563261,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0407386805738659,0.293792981922368,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0620207361963385,0.294414306079795,139,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0863933972213743,0.29524245405616,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0541440006972401,0.298223321876906,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0409999766127037,0.299681161563807,572,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0515257036214736,0.300941703543925,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0381003237458202,0.301018765640706,153,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0378185444019969,0.301497001712407,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0378602878500395,0.304512858589403,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0377114451510687,0.305156309277526,734,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0530539636017872,0.305547560023891,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0423908010093753,0.305657243489643,200,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.033507675419199,0.306114306561468,654,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0413650239186061,0.307427887802927,352,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0345416610655168,0.309518693460539,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0378630038484701,0.315675644829074,475,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.127410864343718,0.315898454954276,691,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0334637778467066,0.321313323833055,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0796560018657892,0.322141740622707,429,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0303169564834997,0.323499535663126,39,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0280635995312093,0.323708534831754,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0361727343394266,0.325334992291276,280,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.037971092704584,0.327105041358382,593,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0286928308243189,0.327784209863118,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0349916431019188,0.329650576580189,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0369061358831916,0.330621174497964,196,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.127422984419854,0.33100060572917,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.035180540268093,0.332811452366977,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.053914444752714,0.335594816669554,67,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0424997909030114,0.335928406389579,346,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0337701861380508,0.340654744609628,466,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0353251301068239,0.342402114679817,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0311063853902528,0.344055526396794,430,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0397787537346102,0.345092089022796,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0385240645931468,0.346612659788699,652,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0352517176646894,0.348080914778725,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0319367707812749,0.348249008083031,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0337542831072148,0.34900239091732,507,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0374501479613995,0.351655168250715,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0364902072322268,0.351763982877479,95,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0397639086525514,0.352277499345582,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0319535122131057,0.352455930923144,474,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151503354421203,0.354034364631504,656,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0307447966298323,0.354733539978175,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.057243796977919,0.354806792578978,440,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0528630350298235,0.355340297656395,45,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0436768158439565,0.355616919713162,326,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0341598691033367,0.356921603075292,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0361631608168981,0.358937865503175,611,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0342099518374558,0.359516656033499,396,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.139741571110674,0.360350932630063,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0460310007646775,0.360670920384041,689,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0355095518982597,0.362115927541407,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.034591308966156,0.363739404415569,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0471255154788796,0.364002932663825,10,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.035694989274553,0.365635053625374,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0310192915467362,0.366213844812925,314,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.145661836278527,0.367041444207963,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.153992296810152,0.370317184905545,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.129645865198264,0.373218043931023,185,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0348890994786977,0.373429402298843,222,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.144239364436081,0.376029389017353,419,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0304028803102736,0.376114480154607,455,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0323187270000346,0.377181350539816,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0401761161111786,0.377276057281666,737,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0307403329471847,0.380445728520816,551,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.070645279896157,0.380708855591103,132,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0300458860067516,0.381958555478974,211,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0351698324661553,0.382139005202953,638,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0326522705320637,0.382706043779127,460,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0331214058135911,0.385108614576342,86,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0322594810457712,0.385989471291986,351,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0330283090210605,0.388106650599127,263,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.030199627868746,0.388394507034814,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0340500431860844,0.388619714404702,607,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0306326078134977,0.388931271896341,745,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0312495188376422,0.390243684589826,481,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0333372389448331,0.395260092101982,146,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0273195445657588,0.395401282968398,530,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0408471380543185,0.396589949111208,349,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0283562802204178,0.39691091511374,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0290803648720638,0.398248417511492,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0332305190370924,0.398751827798064,288,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0292346446172669,0.39921071611222,496,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0299045070839957,0.401239778902651,621,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0309468447636415,0.403010140320489,515,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0291001850118327,0.40399262417934,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0402868680879732,0.406125211060394,393,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0319797717750385,0.406142343676225,483,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0477514893384118,0.40902317283433,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0423816699250476,0.409027027435945,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0260382959466324,0.409497853088725,721,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103538554037668,0.410937799267984,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0316610767417581,0.411635780537901,574,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.11927019894175,0.412117250985842,255,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0274691441322118,0.413384867412155,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0288292696895461,0.415204568815614,304,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0324725819851611,0.41628824661511,531,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.133613654036966,0.416482924593937,600,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0279164527847424,0.417171998120628,37,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0418001915694015,0.417338484214209,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0280272499562893,0.421517135993974,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.027158697537872,0.42502390838957,661,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0234378142976305,0.425729546475286,683,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0302352776166149,0.425736377388597,693,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0273228266386257,0.428733950797327,473,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0244780198651111,0.428863671938177,339,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.030512240661282,0.429370412355984,633,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0400243842698276,0.429789738523247,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0278894056255049,0.4299319126389,384,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0263342020759237,0.431802765818035,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0307252127706973,0.434572251776426,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0275513775924808,0.437494678577279,591,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0272917907791903,0.437984771241803,476,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.027971509419586,0.438799068022501,547,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0377462616244721,0.43907883633948,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0302422709145011,0.440533333006442,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0290156319119334,0.442584899342273,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.040379295788824,0.446023215561727,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0268861136518926,0.446830264624276,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0368969732823216,0.448832700120217,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.027238298810158,0.448992320002321,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0270217212972715,0.449178731799217,659,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0285921342716089,0.450853500531407,477,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0273910567715964,0.451909147100945,522,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0392632524544844,0.456469820306282,255,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.128984869314687,0.456628598860725,663,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.030739017552995,0.45681558724526,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0263044620747597,0.460665746474606,344,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.245807774996184,0.463925527969686,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0287753607379396,0.464632396970047,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0250515544665183,0.465089140052866,744,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0271632984199093,0.465128219141067,456,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0377682455697419,0.466139207992546,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0406894994393211,0.467742112828527,463,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0550055393256205,0.469439515964732,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0245398418736683,0.470422447249608,368,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0249712867790181,0.470893561994465,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0402542035361068,0.470950740227427,54,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0256698374123096,0.471400589590673,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0285534050132833,0.474077991206867,362,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0256621076418191,0.474951615367403,19,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0268240656037776,0.476532063072961,645,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0260265848303275,0.477286151829709,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0248204765528301,0.477549825986112,90,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0273822705395074,0.479035519456319,732,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0274306473887423,0.48123209054274,110,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0241010955125137,0.48338496236968,729,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0276022839749041,0.486131520338502,184,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0523729451347487,0.486347463256689,124,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0247543924255361,0.487749373436674,275,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0237370130022007,0.487777907499559,212,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0338089208388494,0.488195696441719,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0235991796764473,0.48957588863661,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0531586158389709,0.491324161714875,161,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0390941228084888,0.491871062289032,204,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0277536381756372,0.492845350844834,484,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0252147600150087,0.494915902030566,342,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0233882840200543,0.49503291551976,58,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0294956110408562,0.497905077630731,534,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0261848244065501,0.499836731898688,104,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0254176842238863,0.500385412104384,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0515900225385329,0.500932897725551,172,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.110610189630198,0.502370741708472,283,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.026972657924058,0.502557385233445,705,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0220992812092141,0.505705766236793,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0223706416236578,0.505886674922403,458,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0258690398863366,0.510505949580905,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0251896805053935,0.512082642983135,395,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0256684433173906,0.512226048456211,549,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0234145815169774,0.512775028156414,237,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0269546510477399,0.513976183096207,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0257110472698951,0.514445455591843,575,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0229496407989752,0.515594901196065,364,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0223426030554519,0.516008494124693,614,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0221922435981641,0.516624723173334,613,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225259713144383,0.517139945812012,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0226459699344432,0.517187276889331,246,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0230830359050543,0.518603293459995,296,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0209523122377411,0.518850368348498,743,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0367951938464956,0.519793742527531,665,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0235216626031691,0.520974547169682,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0932113688528204,0.52175965335931,101,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0226089953009777,0.52220399678241,379,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.109217815606934,0.524593121085356,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0348883054806753,0.525335452167405,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0253678331343094,0.526616116623415,377,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0242312731889978,0.527013800931801,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.09041926014398,0.527057139824182,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0230902206395851,0.52748424704343,601,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.104672158825907,0.529212536184059,592,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0254171912069333,0.530162350974612,115,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0218164759643356,0.533567674064148,640,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.103436039933414,0.534690856563725,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0218925362094261,0.536157115735798,22,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0223294628182309,0.536320819295585,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.029884446759843,0.537585861406028,40,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0243099404448181,0.537680250486237,130,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0222202708396417,0.54028856040092,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0221989463193249,0.541372694589449,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0221584286128385,0.542567326286854,560,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0234431166255507,0.543677165266468,300,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0240025615752388,0.545464530205074,642,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0225979760241482,0.546278259448307,311,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0225378579837084,0.548544675339348,197,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0320862507801488,0.549748069508871,231,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.18243569326042,0.550811327040926,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0330881902779749,0.551605386178696,147,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0200057417052959,0.553579366703921,335,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.100291039824931,0.553882413489678,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0213771156071407,0.554180192752633,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0215489945349808,0.554585348754301,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.101480041368692,0.554725527176101,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0227308234495872,0.55489674085636,336,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0214336239141227,0.555274835364153,44,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0228608445360614,0.555857906961895,492,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0209622037233211,0.557097727642555,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0192520681613561,0.559701359939946,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0216252694552152,0.563133672614092,719,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0187718359369054,0.564727819444185,27,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0300308674262825,0.566142956541803,531,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0217715585452974,0.567584144978921,758,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0202465243717627,0.570688269650163,252,pan-cancer
