mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0606599957350108,0.0926610335865572,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0568677313659929,0.0940547885280151,613,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.087801696529792,0.0947191300655759,580,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0568783249360417,0.0964743237209402,275,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0517102195649592,0.0975696187325484,402,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0585793921615389,0.0980146610167305,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0580595240889157,0.1004186281589,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0553734363129549,0.100789887239743,412,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0917194514572677,0.10113100451098,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0757205528701261,0.103646366531258,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.113882425599895,0.106533352548717,161,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0527158621073912,0.107362467668287,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0718529969904408,0.10928823440751,756,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0526857590221802,0.10939275321295,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0523983445749788,0.110194398758705,654,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0507993081796871,0.110852194595898,467,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0609760384701439,0.113063643183018,98,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0653533229227389,0.113733289487708,115,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0560985406933988,0.113784662239276,409,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0657654644572052,0.114445218194869,240,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0998022565584491,0.114554979171072,369,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.208275777758789,0.114697397093314,101,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0540030264819815,0.115373915431979,608,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0724633619569381,0.115846890355571,581,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0548224904646312,0.116190423699192,542,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0823697538633851,0.116244173022513,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0546519476892824,0.11720068149082,421,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0564956434990684,0.118065155266487,297,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0479003325076246,0.119506148242331,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0751242867804659,0.119983588963204,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105591623283421,0.120185109568098,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200390139122509,0.120604607545764,129,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.048462754453264,0.120698360254741,339,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0809832343753418,0.123837132437006,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0528306278761905,0.123951380231267,205,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.059767518966878,0.125100420417787,552,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0568292009403493,0.126051015314065,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0580590120529504,0.128088537175232,18,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0563775896334097,0.128388661578231,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0914483900380386,0.128490158987382,665,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0536366926091705,0.128813799932667,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0537736025827559,0.129962822771695,441,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0874627790489103,0.131745988136285,99,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0603311827720792,0.132889682923621,102,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0444524916426202,0.133159364447991,438,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0705201027564031,0.133368258317603,534,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.107747066560564,0.1362180359227,140,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0525648795751428,0.137844809390264,473,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0601040415060468,0.140426132379074,442,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.047867393505957,0.142173449198494,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0485018484768173,0.142345445563493,744,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.07048534885129,0.142971559814539,742,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0516740129713068,0.143504716342512,386,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0555618177134199,0.143615204776578,52,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0589510905447463,0.143860503394453,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0563333005263103,0.143921979680797,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0507274732036213,0.144097268583782,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0569701960906861,0.145117638835628,179,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0953397587349393,0.145390107468599,236,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0529431343246955,0.148125347677087,410,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.056463091781471,0.148323107225185,611,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0493792175177804,0.151419520972093,713,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0519598036755336,0.157524924324921,567,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0738560629933797,0.157530849193696,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0531265194402256,0.159418027072644,448,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101646005605885,0.161810106084273,132,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0639334300538168,0.163775046559316,234,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0569081705525935,0.164187015417964,638,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0504654014107295,0.164329803759863,522,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0533312134280639,0.164849064047361,107,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0467264955188489,0.16521380008011,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0545880234230078,0.167997209376374,575,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0484586456420089,0.168538145837642,551,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120795951064369,0.169142706726638,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0469727424137531,0.170767873087061,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0800623900209408,0.173497100872514,443,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0650301025760736,0.175972328974761,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0598794998315633,0.179808010193192,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0482097926364968,0.17998098638211,279,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0828480555599779,0.18016035198616,45,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0474781308393633,0.18087733660873,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0690116460556032,0.181139299243494,218,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0432869439111868,0.181621000771012,696,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0692314048006349,0.183743726795296,10,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0629084636934278,0.186379820422574,334,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0493197644685826,0.187465397568902,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0527372843479875,0.188684951752209,55,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0489401494881219,0.189397861726068,626,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0518754692003091,0.190428404062775,50,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0497210429004175,0.191293597151267,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0438069980348774,0.194215977540785,225,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0505482264877918,0.19464726277521,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.050449753243861,0.195275305983388,41,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0446770234278667,0.197011404309868,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0512433773830803,0.197390133718566,366,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0514365282199052,0.198030142533353,165,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0612941232051422,0.198094057262607,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0761237418898523,0.20127398599978,685,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0441262719810988,0.203502142804374,676,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0465498643317849,0.205475134769198,319,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0525582085701939,0.205752081726053,130,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0405759278298699,0.205990860292395,749,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0631752546213148,0.206758881821428,254,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0895336514892314,0.206873314638966,295,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0440598787213691,0.207684614381061,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.069556902193894,0.208745769399528,714,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0413983747936264,0.209389098087012,226,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.372916619372271,0.209488709543184,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0430806917229137,0.210099697740491,739,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0462414060399886,0.210157757168393,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0414499983777717,0.210430649568477,155,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.04982830794122,0.21202468986851,470,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0655436972831201,0.213211874881495,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0484884227722436,0.21388630900012,724,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0473459662584092,0.219005097602798,336,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0566753576643292,0.221106409923905,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0428931531945649,0.221378628145894,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0585090199948625,0.222900947659877,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.045697343814847,0.223237412755793,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0454991359963532,0.226677073007836,405,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.047440007669745,0.227787035624931,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.151889279656017,0.229784286415417,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0452406955079031,0.231777124081219,351,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0579092356875087,0.232451880431996,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0845062847876262,0.233339502235509,151,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0351653086948308,0.234116247352011,39,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0412593114989845,0.23535407350236,596,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0474682056625696,0.238158350061816,242,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0388535549153131,0.239304926311635,708,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0407403797383033,0.240883733396507,598,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0463308695274756,0.244497229442732,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.080027862355838,0.248373808707557,305,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.042378246709915,0.249181370917883,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0420494405386807,0.252687994343444,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.045160479053273,0.253354699563117,587,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.054169639752479,0.256576449113961,585,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0393882143930028,0.257251990990488,474,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0436271665368216,0.257773555940539,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0611965221967653,0.259176250706832,370,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0394267781141471,0.261987470614724,267,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0759049873926651,0.262601206147408,487,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0578036003720699,0.264024001886589,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0431020759939168,0.26604451970643,675,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0340326821743557,0.267655685975631,583,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0507599119642416,0.269240244376294,348,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0360256935240485,0.271008728314509,584,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0320351091424322,0.274823261775529,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0412251419693594,0.277687642625093,104,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.059611261462113,0.286877656095177,393,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0548816002502885,0.289733765285686,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0375713003413719,0.293409474582792,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0404933877912599,0.296511393901022,222,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0347294578831169,0.299905015388609,400,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.041097284892349,0.300870093361072,288,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0376028188098365,0.302003520555758,750,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0349682118542425,0.302122319732434,22,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0528259013903964,0.303191642189274,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0343013140334139,0.305463638573349,671,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0720032962262019,0.3066021993544,124,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0347377019857723,0.309464204181513,466,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0412019634938079,0.309634801610357,493,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0401575809311938,0.311900083592582,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0343731061000951,0.311986703862088,272,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0406971138205468,0.315802240571235,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0364002592165973,0.319546395603551,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.050615047438433,0.320000400076029,118,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0344852664482023,0.320080328462423,511,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0536630401840877,0.321501986596553,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0365583913276803,0.323993786258544,312,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0554518607712522,0.326019242767872,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0464197968014189,0.328794473372919,604,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0349523709429348,0.329020134471653,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0328298705990115,0.331261624925231,220,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0397877265105393,0.333307169348515,751,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0328559750593469,0.337198225823197,368,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0368838165008313,0.339358253637929,80,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0336822942918384,0.340510062234549,280,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0483828325147704,0.341238272024825,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.036823718294164,0.343444860601425,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.114632377830274,0.346015830256421,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0305970573511588,0.348462277246538,530,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0586413928817458,0.349071243510113,375,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0371433414170345,0.349776456407123,154,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.032334023920262,0.350042349088922,547,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.029658720660146,0.35042368658215,223,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0634667441446137,0.351861384179071,128,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0437965562703052,0.354300102925991,694,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.035013305058595,0.360827795451558,420,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.035592963057598,0.365580296511716,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0378724260207709,0.365592246712103,148,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.026942558165317,0.366224744103276,736,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0436354856098436,0.368320014647585,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0520799123987142,0.370047678622178,174,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0278025709120562,0.370356647358077,556,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0349622315220529,0.370471387464069,454,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0322957620248967,0.37177118302602,621,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0305994407769467,0.373872142239944,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0523992721681151,0.375248475119624,599,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0299476348787675,0.375808554541815,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0456203383884559,0.377584364493731,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0312631338059504,0.381365138070608,755,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.253425761118157,0.381995780912449,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.044234744983689,0.384990918732436,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0414754577575479,0.386693095390794,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0270049303792764,0.387851583646717,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0234812305686297,0.391398142487738,353,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0418243283956988,0.392289083516218,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0413281211224398,0.394139515062174,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0283038017091225,0.396319508928694,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0600492846980431,0.397414188486382,114,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0299242849066749,0.398646008629251,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0248667525003152,0.40151520770362,489,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0270556228251505,0.403866930025085,301,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0313588562274203,0.406585284446809,72,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0432692132840551,0.407071920728754,268,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0285001205326318,0.40967952312419,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0267741984162812,0.410453956460682,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0517879348390469,0.411635394750764,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0325455204000376,0.41638040052146,347,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.02888943869273,0.416554095016546,324,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0567727763758375,0.419206530691115,160,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0275178847892873,0.420740575889633,403,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0287414658848086,0.421393984872796,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0289480100477517,0.421641064272122,758,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0520402696624677,0.422352064853757,142,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0387364716209614,0.423336206475294,754,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0291934565268129,0.423551045517246,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0307387954069598,0.42630242869001,201,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0426332410149967,0.429869092857337,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.030136880457834,0.432118048682975,549,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.030212677810512,0.435414312504687,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0306124735351074,0.436026853539796,728,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0449286253629781,0.4372112931776,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0268331323315923,0.43733182872175,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0377108674283067,0.440492391839618,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0262170192519438,0.440915683887242,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0280294222005225,0.441496589056237,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0250049888407004,0.451007986405876,666,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0250270962251194,0.452294969346725,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0248745709910726,0.453202499661309,553,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0259012857797865,0.45578055235609,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.025458985054556,0.457841051794316,745,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0396485227655482,0.458103206263643,239,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0239963681217054,0.458451401274155,260,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0262085687879875,0.460008648626734,497,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0289409536514218,0.460549217260368,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0265741434412522,0.460853916711897,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0280420571106879,0.469354960176083,457,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0251689601543422,0.470878795541572,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0380518963916254,0.471453410146511,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0344503552778396,0.474349263456453,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0213783652968931,0.474640519671064,398,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0255977896078683,0.475367758794485,462,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0231452984056172,0.475563223730245,723,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0257347149842889,0.47557191663154,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0354302622099194,0.475710135048166,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0293438144881302,0.475890432613623,573,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0219326511481196,0.476613894522954,1,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0287452140462094,0.479112871446291,642,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0218192803197284,0.482777062473322,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0500390714082167,0.486784834291298,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0492885143151205,0.487688017756001,137,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0241527260108506,0.488702992003709,388,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0235888551559793,0.489295665517288,634,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0279556314879782,0.489440937056056,655,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0229528464129923,0.494333664130498,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0418494351825168,0.495887827318014,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0285824960950145,0.499071273970838,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0262972825585406,0.500404805985659,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0277563551684417,0.501015352622009,94,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.022752348757693,0.501436593462744,550,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0333610909575897,0.502135580828322,692,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0235988879114694,0.504158653177712,537,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0201897606611555,0.505416187763633,687,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260056086686841,0.506182022629626,653,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.039472686797465,0.510559691933442,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0258106660193521,0.51348585592435,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0226343400725417,0.513731723644131,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0334503774531739,0.519540900631417,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.021278845924771,0.520087853076489,211,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0254267816923837,0.522659812589992,113,pan-cancer
