mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,0.0433455445863649,0.210173000712866,530,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0508678086640198,0.210288596918579,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0513659975282641,0.210763634158817,418,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0445439318948564,0.212212243770842,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0490403510410201,0.212693247182111,72,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0511774895943513,0.213345771586521,8,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0536478719114288,0.217088213792079,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0518513681537831,0.217978518599369,457,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0465910159415074,0.217995338316771,296,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.073104454867024,0.218639156806339,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0487494050854517,0.219473576476219,563,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0727390432490718,0.219641177273563,175,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0457553544177249,0.220673677004794,387,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0908060770680574,0.221462662680734,9,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0463399815326029,0.222665368006222,520,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0493087325098807,0.223531520419062,477,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0962527396697937,0.223665707373761,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0525730263273656,0.225075416819431,485,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0516003732235037,0.225184843309759,454,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.240024184415519,0.22548113029344,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0635668513903943,0.229156016038029,733,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.047051010491852,0.230241083067891,177,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0488225568882757,0.230422155312817,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0487065179175304,0.23044639286232,361,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0519788269509249,0.230582180269156,293,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0640525115708298,0.230725361019358,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0392570773105933,0.232355560927346,73,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0932224165215386,0.234093739697279,586,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0888473399338082,0.236466508467256,588,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.065832797981147,0.23687986582555,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0485970411923785,0.237181055001935,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0642397433510955,0.237809477361525,38,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0442687226906973,0.23825849911911,504,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.22563106767436,0.238993987099905,32,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0402621306399552,0.240205443527836,556,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0429533748950324,0.240779105008776,729,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0445942247420606,0.240849034168925,206,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0695519887694222,0.244569020227572,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0456808737459764,0.247738846099655,519,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0564985936570272,0.248217598146876,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0393569192869599,0.250379667033146,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0440955720839441,0.251114818137881,601,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0908664741977076,0.252573140348934,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.048023281878268,0.25292183867649,229,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0416041510164039,0.253431723145112,676,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0486180747778872,0.254206269131674,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0484469532139578,0.255163918370774,130,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0431979111076878,0.259844369709342,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0395635705455762,0.261016250977569,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0475245767366367,0.261833667507809,95,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0609227979572288,0.262058244790792,746,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0906289699740529,0.264073481757205,641,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0552479254105644,0.264202212270518,544,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0420638329442411,0.265892030293806,403,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.045305567520081,0.266653660539196,141,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0635786439046332,0.267839028946579,261,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.199120553858029,0.268347329020091,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.347183636955019,0.268856172841969,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0874608499998402,0.26925016830135,160,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0370880438476942,0.271510883967644,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0432048203086668,0.271650919532047,522,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0396547115420889,0.274689422051093,365,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0635921298667495,0.278629289262464,162,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0444123326287623,0.280814783446789,395,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0418067436245416,0.281433924573226,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0362859212824919,0.281997841443964,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0595155962919999,0.282782560881712,606,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0421489065467356,0.284907112492853,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0409351269112921,0.286411047588564,31,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0415161519841508,0.287014587187246,51,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0444999891196853,0.287359601389338,559,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.059931880777295,0.289668905137808,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0372314030363861,0.29020424199256,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0384324936584263,0.290362393391638,225,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.057204150977632,0.292296534319319,735,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0392154013401261,0.293558860611525,379,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.211092379213075,0.293732125178449,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0397100424352259,0.294136688757468,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0429210638706731,0.294340422058736,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.207282924570622,0.294429273473798,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0446753768444203,0.297804759248411,646,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0620088031673258,0.301599009880323,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.156033203942191,0.301606264038009,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0418834451121599,0.303110260232549,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0394498897639939,0.303167225059025,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0424491455407745,0.306455469249715,75,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0498972232539755,0.307051795587485,291,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0452221872002512,0.307242770853112,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0447122231560852,0.307688711917769,493,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0371879591330314,0.308931231036311,553,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0446744355249451,0.310000343218381,113,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0373861784415201,0.310401143776523,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0413546632357585,0.310901633230053,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0480991860163527,0.311688220288646,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0351348435651306,0.31244885639128,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0375524223328249,0.315466554330762,404,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0377109531486468,0.315845933500962,275,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0384154396618361,0.316660118321026,249,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0649081671051946,0.31813399884207,143,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0560624420062448,0.319933210581681,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0396075426499709,0.320074685919319,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0354769768259371,0.320642745053223,371,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0412211596042404,0.321861656289657,628,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.047182159297351,0.323195360288615,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0377498413209967,0.323797706065322,551,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0367473636829593,0.324050294481741,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0338006281268378,0.325683908348538,87,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0388143681959812,0.326355670518876,505,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0390089127662758,0.327107935056883,41,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.183414759481324,0.327287624819673,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.188547395961171,0.328691288515313,663,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0377208905586151,0.330779100592811,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0505346517210478,0.332837588800266,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0334919087584232,0.338261748454255,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0359037898973993,0.338584848748558,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0384391918936992,0.339390735160654,668,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.083709020257611,0.339400395963324,108,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0372858447358548,0.342499271675985,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121970656646938,0.342995979891531,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0587249773439867,0.343534508586367,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.037112758434053,0.343950911524636,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0355287679801207,0.34415124489746,473,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0372751335447561,0.344523063784898,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0683412029866641,0.344973275376646,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0337544452864896,0.349341364139003,382,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0579029907055581,0.349464248370244,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0368870467366725,0.351541304150968,645,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0388936507609588,0.352181897254697,43,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0392702677313605,0.353730142944891,321,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0387320639925943,0.355365672312426,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.033082836705453,0.356225361819119,301,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0342961564681654,0.357727903940704,307,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0322250072349725,0.358406940794023,253,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.036514848971889,0.359061782366603,706,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0336892735816138,0.360064557111396,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0368924950927983,0.361574073544689,460,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0349460105220283,0.361624312688754,619,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0435054756953265,0.366345970059403,100,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0326808607948747,0.36684028228768,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0317691327824107,0.367708769628209,467,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0338552814686715,0.370838796293499,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0369788112755182,0.372467559681371,574,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0320465081609597,0.372921510092435,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0550804082762683,0.37320376602758,204,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0543283909057915,0.373396829185663,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.162118006404548,0.375565299738256,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.038873072880919,0.376270892745885,154,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0352574817977022,0.376629298480349,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.037813718631664,0.379389229051365,106,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0470780636981373,0.379566732187733,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0486482355115512,0.380034512798436,329,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0693736977063664,0.38007687695261,123,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0364464800641734,0.384581567595487,428,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0454644685096336,0.385421970861208,651,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0350340495229195,0.385944310338456,424,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.164405033670609,0.388258822809265,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.26255316240293,0.393737026352257,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0668481672263197,0.39377185426167,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0362318393041543,0.395928121354015,635,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0459276929474201,0.397709465438335,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0317898669330614,0.398774986114862,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0333036831078273,0.399138189234549,419,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.171018980205876,0.401428559232344,603,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.108781624005725,0.402385508622728,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0302310842265601,0.407178813129634,274,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0685964272305126,0.40774624895849,132,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0356999806955752,0.408074807862531,85,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0294112188951609,0.408927023158455,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324791598305735,0.410060571439848,734,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0349407862797268,0.411350406215892,366,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0273596979020526,0.412280617545807,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0347757575353452,0.415506059239496,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0303321477994521,0.416754016356372,350,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0297460881153763,0.417206476172809,383,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0352377040550169,0.418178922291763,447,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0337004656578533,0.422502335812322,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0313272416049966,0.425253236651363,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0347257664646771,0.427111128240159,241,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0356957767204809,0.429628239630986,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0329564814422689,0.431055733709659,644,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.031071487841546,0.432282465961581,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0293797579120737,0.433543330691812,455,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0299039334510552,0.434782336223805,423,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0295397774448214,0.434976698847034,521,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0326157229932239,0.437029823565885,483,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0330169610571835,0.437296876325772,55,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.025237203587725,0.441014491014694,688,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0303306486692989,0.442543168616131,372,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0271674193491875,0.443956581013562,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0321895773419661,0.446985288706889,80,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0460481347459055,0.449808626820278,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0413200433480742,0.450002983197875,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0279597601308674,0.450399846819466,322,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0328753299387002,0.451404220650326,552,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0398301065283527,0.454741892510973,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0386893750669108,0.455462166141398,527,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0294497756271448,0.456987127039965,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0584915301637343,0.457406077468697,124,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0326179935192325,0.457413221805224,406,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.026964969379192,0.459163425588296,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0294776573623359,0.460512428973013,13,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.027646998339651,0.46102385093116,508,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0379730246128781,0.46193617702987,21,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0401744222036179,0.463720372470572,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0350669484176562,0.464366243500405,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0378303298223048,0.465608525571521,747,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0280945640961446,0.469478709706187,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0577183000959068,0.472640690637239,114,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0366060823333754,0.472689430206025,349,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0405662038510137,0.473378812598989,239,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0267202254073834,0.476957581044128,189,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0273515656553778,0.477700298197922,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250730524301986,0.478203098314604,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0274283248169869,0.478720569228933,81,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0302947440974759,0.479037237586894,230,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0268787275407475,0.479107342131396,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.037902486065248,0.480358521251332,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0288526796354048,0.480534874683937,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0479712333806117,0.48103531491894,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0441283672852101,0.483157562957666,168,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0400477340428655,0.483719068230136,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0237730417284852,0.484493793799956,582,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.128204898445402,0.484757111917318,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0269709286028565,0.486406502914659,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0260551684142136,0.490135011227053,739,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0271361307070636,0.490727684058199,618,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0245616118199603,0.491497561885912,58,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.027109779760911,0.493340008374843,480,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0261808898356181,0.496056450453098,290,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.029611087001962,0.500604576278742,136,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0278372287587355,0.501771736378071,657,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0533975152933258,0.502486427659364,172,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0278023673155036,0.504622796492191,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0251890624502267,0.506339207867163,453,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0259740271016144,0.507052753604995,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.028541960874554,0.509793317576055,495,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0260767918042733,0.51036857060723,625,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.024540952491862,0.510543772347958,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0505412084323657,0.51232668392479,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0384556072912657,0.51409267500238,122,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0214155910952953,0.517888889490582,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0420088791300462,0.519435951603022,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0271369794913125,0.519855568836642,594,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0354652413227676,0.522001787422411,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0223032997016211,0.522192517816386,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.043984217673741,0.522993114348275,92,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0247887620938073,0.529933343901526,284,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0277287308159264,0.530117645675222,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0224642671211324,0.531024689794667,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0284524932338914,0.531127850685024,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0497539341173881,0.531869227804663,295,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0204395638118254,0.532673466867719,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0259223913559974,0.533322825559589,135,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0234857792081213,0.533943552514088,466,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0322870151922494,0.534384231411448,393,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0285018991437146,0.535849867711718,103,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0346530602117294,0.536020021313878,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0226624725119029,0.537290163219362,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0250667706482648,0.540888306360859,167,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0246367392458779,0.541996058798907,300,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0233878001242169,0.545429171366506,462,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.107920672852251,0.545916567146583,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.023125387464321,0.547977517171255,316,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.071749294224796,0.553447517408765,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0465901816008584,0.555625232122162,164,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0207027203450648,0.556170313290552,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0244606436642406,0.556438943438953,629,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0217505847733517,0.558266136792108,364,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.024636916879826,0.558872061053233,728,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0323335448015192,0.559510535918461,277,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0210429165893376,0.560433811679962,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.023822672788918,0.560468435598301,149,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0224770061964202,0.560805415388413,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0233140368456471,0.560984771453831,758,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0332172137976334,0.561893031077557,231,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.047919269769378,0.562244842026227,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0232906521225119,0.56382374783821,89,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0239738768611343,0.564034614641305,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0307790250911085,0.564677494895585,235,pan-cancer
