mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.067550368641278,0.209516206341031,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0776332836453213,0.209745419791273,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0412327076647265,0.212355117020179,437,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.047365488590821,0.212845986682273,659,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0471515896799796,0.213391202877881,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0444705918243465,0.215901657455891,650,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0515732449998998,0.21617699461437,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0478198821824161,0.21637145743328,496,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0510555679415003,0.217077091281366,655,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0508914668646423,0.218843575381002,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0508802829943752,0.218926730016496,376,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0482774477496502,0.219236234552322,169,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0477352345462354,0.219320596620733,553,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0698467310140843,0.219793779390378,99,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0485835232748111,0.221693551591321,550,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0453167583333722,0.222684537761506,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0503614713912552,0.22562406026523,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0465289534265699,0.229810862657534,153,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0436141160276874,0.232421601497337,267,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0603539038078974,0.233404213906243,692,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0460267183536295,0.236177498772991,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0588412546609685,0.23631165694671,393,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0457278307059633,0.241782428937225,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0634867922754698,0.244081197869886,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0690768573885996,0.245169973834872,754,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0987221024037297,0.245722310064363,151,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0468541036372472,0.246144581020708,720,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0884007206993589,0.246622753803736,369,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0442517048558023,0.247863394894163,469,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0729407578625823,0.249279017456231,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0479633439356476,0.249494635088782,572,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0468318287466676,0.252251497822536,380,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0446229799504346,0.252429908496133,246,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0463301525674988,0.252444605321287,309,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0468993777199598,0.254414557605753,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0453393950998275,0.255203670626362,644,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0882541888115405,0.257363204583384,142,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0467081961096392,0.257420950597176,222,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0465553063000736,0.258886426160962,84,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0589209378062218,0.260339015330746,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0473723906272814,0.263393639119176,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0452122595745032,0.263788974183447,482,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0419207114430947,0.267622120934371,25,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0368212283169621,0.269273044003404,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0462893810906731,0.270155954577337,242,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0401838634188482,0.271054869034868,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0446772640963203,0.271716357599569,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0416946813119501,0.273147894936481,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0448766212734366,0.275552097593097,741,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.061173906911108,0.277063893147494,122,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0412206675255332,0.277758602994287,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0436207764887867,0.278657632594685,18,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0698425518991508,0.279086569979716,531,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0707325016563715,0.279807345097895,255,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0442503087847735,0.281741591566266,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0452756910762256,0.284606225294549,94,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0422921058727156,0.286612627913771,244,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.040210800644041,0.287867508844624,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0416492717120677,0.289952187480889,96,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0525931737610325,0.290335211103571,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0425869822900347,0.291368940042287,657,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.037124970382982,0.292018231622644,303,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0387930943194697,0.292375943063444,374,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0408897216985467,0.294367114943699,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0404540110964227,0.294822303537285,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0430839183911965,0.294996027120394,188,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0727199500393324,0.29548055219662,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.041928373846204,0.298283171924106,30,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0507469653466553,0.300139507325516,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0389963421214177,0.300758497874709,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0349327188294083,0.30182627834532,609,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0878322165926284,0.302483766812669,459,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0428454262929795,0.306237252758852,731,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.125597211653904,0.308355938995079,656,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0372038748997514,0.308445187214715,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0384887377422544,0.309043029164885,465,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0400271455155507,0.310484698846218,322,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0364604006957329,0.310781402591845,58,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0431120994007099,0.311745300638381,419,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0403842679088536,0.318175528014462,43,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0346108492422672,0.320857225231078,412,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0334822066694395,0.323271927872174,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.039902582498589,0.323817348174575,612,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119887490652023,0.327059793498897,101,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0578558241306318,0.331694870153419,54,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0355796752110876,0.336231216688547,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0401740355678387,0.336292447621756,638,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0363038324704313,0.337116989682642,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0602966609790218,0.337566603596081,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0332129973167264,0.340067025826328,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0396701604089585,0.341181306127601,85,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0404464348848155,0.341242810014886,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0373532714344339,0.341893564172225,281,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0543339103249135,0.341936055425572,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0361881434889976,0.342821893091697,410,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0373346734933599,0.347067546349778,711,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0394588259500329,0.347529562800538,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0413958650176017,0.350393686824761,103,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0342593414198067,0.350616578085785,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0388129796862716,0.351008738918997,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.03188827054725,0.352333676825635,688,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0370885760524744,0.355740969540824,608,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0395971244928481,0.357253456452988,573,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0327584318088131,0.362484246020497,251,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0790079385158243,0.362621861590799,126,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0532375139649792,0.363690993175715,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0590915383832471,0.364034908943186,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.271233581295984,0.370049848103592,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0476530968989727,0.370079185412007,348,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0346013152918318,0.370334902013618,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0368080606446066,0.373422188285543,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0371950275508133,0.376201936908304,495,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0886414752109706,0.377568972811542,325,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0612343434430042,0.378655982318786,92,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0466388762859317,0.379396468213018,21,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0474930790594904,0.380276002819302,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.033658664707879,0.380415667122362,522,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0348029927335862,0.38059206393254,141,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0284993562682187,0.380916309844318,198,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0337880174473921,0.383664717146273,13,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0334206569227274,0.384226871858509,648,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0522581575001468,0.384752895821093,443,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0276838436089335,0.384978991339106,238,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0307070060445926,0.386932127647295,225,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0554193836008185,0.388676071129464,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0302194674690462,0.390262699150074,34,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.033910308181397,0.390684249262468,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.041488151081849,0.391274430450792,433,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0340320330135306,0.392419563613639,197,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0348302027860337,0.393714028592951,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0558499852165732,0.395084647386968,239,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0466926747949654,0.397014482284445,254,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0349282861639203,0.403207726904811,352,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0324144309896164,0.404852889670087,734,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.03310454643031,0.407072076183189,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0341797162461473,0.407603874381061,179,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0330797073044294,0.409385647978659,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0306053915184887,0.410556435711821,5,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0336179197946914,0.411974095283375,116,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0317978067464062,0.422792813447099,674,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0332235574063876,0.423204223171811,616,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0280668664865758,0.423543550624857,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0670202396984598,0.426189843239189,172,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.029100349059392,0.430876376743352,384,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238966050531432,0.43170165963673,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0304431270957888,0.432088942615714,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0320653553757027,0.432375773909459,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100692954836864,0.43336702106682,61,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0305959417659755,0.433442993095476,196,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0321008407796015,0.434252186276345,724,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.048227731217951,0.436387528333681,168,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.044359046401046,0.442014900922557,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0436076841702767,0.442019423014925,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0312260636463716,0.443968696994161,110,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0308940096481179,0.446022547728718,135,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0280758565972925,0.448291478293896,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0319691335641347,0.45233706524752,493,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0331341149366882,0.452928817650092,109,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0268646446687796,0.453588498709588,274,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0368985407691306,0.453876623494747,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.031037104378312,0.455482146523482,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0285913530775565,0.455520174315763,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0291206590866638,0.455765243695902,456,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.026720138599474,0.45628915654706,272,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0305198024528747,0.4567596623606,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0316260400846845,0.456968663670636,170,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0306281385929638,0.457191250988621,199,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0264855138926296,0.458923930209262,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0283770605380048,0.459776838603139,701,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0300394821371178,0.460849822270648,2,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0257546774212478,0.46094456478663,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0307242099592878,0.461491499651098,324,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0595840964875386,0.463085135156642,111,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0484027397837891,0.464429897167459,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0463395403778337,0.465434847087464,218,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.028705850505877,0.467629920574824,59,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0285127430229876,0.470939038534308,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.026514411070843,0.471460575665881,243,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0385199450739915,0.47264453129864,277,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0246708189207692,0.474301379471773,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0423904747422708,0.474787281801084,174,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.028668611234693,0.47482622655851,119,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0253968287337725,0.477136508239149,596,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0292082986258801,0.477422436874846,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0272415464595977,0.477527600772937,614,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0308273738395456,0.478186402315962,442,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0445563018209777,0.481671054461879,746,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0242615259680566,0.484060237489421,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.028491588358835,0.485137849324432,575,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.028313979920865,0.485733581308475,483,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0286113072071559,0.48625615676517,24,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0261302442306225,0.488160641837425,81,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0268325982813087,0.489211965252463,488,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0227088591584424,0.49151562115865,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0258041920791806,0.491863423744338,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.060519590083276,0.492084161328593,132,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0273069385943475,0.493587989897678,416,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0266284836484572,0.50010075405535,719,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0242264005410438,0.500731885443866,213,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.026546566184497,0.502926549789447,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0238080894771898,0.503466523343738,509,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0444867343446982,0.504151001073847,399,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0262992391499598,0.506314192908548,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0418350217449651,0.507256376872202,735,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0281497197625107,0.509109925485923,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0404945718089044,0.509616243032026,733,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0811129498770408,0.509659600768813,131,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0257277329315278,0.510385832166993,220,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0226188670348018,0.511176241470464,245,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0225724078333484,0.511876269598951,382,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0416218339438213,0.513605293687456,11,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0308450679697226,0.514015367742034,191,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0277067994714558,0.514759968563549,484,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.041531637092356,0.51510161406561,232,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0256320355270405,0.515256284577555,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0232115667002516,0.515749162706335,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0535834854211233,0.516092872225825,305,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0270378398591473,0.518060360533142,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.024948870943617,0.522805000654424,460,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0254085320888737,0.526993484926155,195,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0540542166335644,0.527824327510979,68,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0267964582921815,0.530487525069253,645,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.039824513541358,0.530686155868459,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0382123272854654,0.53188066464702,665,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0226327824061215,0.532588349875486,387,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0250457336777184,0.532615536620941,739,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0246242650820976,0.53425009295384,60,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0320102193078856,0.535972148100314,38,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0258519395904912,0.536258687037859,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.035096903872416,0.536500301277836,121,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.023042559365366,0.536678435107803,385,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0192615019631286,0.537174704147726,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0314082844538554,0.537239949855153,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0228087400061339,0.538590509821372,619,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0394549339034723,0.539040874945361,217,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0251218971648073,0.540266641151441,457,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0223812290617477,0.541309973763129,223,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.05200592653024,0.541628237750365,114,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0243809755327404,0.543388141988191,574,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0240017498909529,0.543552364844204,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0258525479557537,0.544050732841817,241,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0255566403940075,0.54628916439681,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0241681523174063,0.546700637409886,194,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.024384687018812,0.547725555537436,426,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0502377873422686,0.550888167696733,171,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0330368167303287,0.553064108206208,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0231731636195667,0.566127595223829,86,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0234000781010321,0.566278135423474,423,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0190578013827177,0.566900091526673,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0222410868658008,0.566980234499742,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0215026389566188,0.567970635962074,252,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0498240925056621,0.56900652112379,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0286069573707509,0.569832746996133,394,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0195934176440807,0.575661092742092,202,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0315841194316475,0.576960226136583,105,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0213029719693027,0.58142457322662,706,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0199066633752949,0.582009657607336,455,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.177021084167715,0.582058245949133,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0298632744700882,0.583426358528869,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.022072595710002,0.583486390707131,263,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0215592717801666,0.587474621376751,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0199678395184274,0.590559546170129,453,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0184806212946132,0.592091126104964,736,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.01903238920997,0.592333824554788,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0203416648828793,0.594579002135021,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0207278125620691,0.595298989263275,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0287423436838796,0.595410496297816,233,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0349660228730952,0.595667692831246,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0196162977950646,0.597099849361368,7,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0448507050953402,0.597229386920279,295,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0215251890413102,0.597582364274301,183,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0305162767569838,0.59817562021319,643,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0216037936018214,0.599050940496271,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0157630238772945,0.601088216020166,264,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0222148172868084,0.601823746661424,136,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0443122249122426,0.602506905435342,83,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0206504779585598,0.604324972053978,53,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0202538575121469,0.607731145655315,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0256531416868545,0.608881052346932,564,pan-cancer
