mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,-0.0542455969585183,0.185950189413189,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0677494573609496,0.186031213993626,714,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0479327061009257,0.18706413182558,206,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0670359935473054,0.188297714838094,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0457560148742818,0.188704823898562,270,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0459418177735913,0.189060097183274,226,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0413261159785722,0.18961109644613,391,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0562765654099703,0.189615611811048,230,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0757768913033206,0.190635478011621,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0479724116051774,0.191212319846329,383,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.105069189693401,0.192852268761644,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0546765862883796,0.194883332201876,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.111827406932671,0.19590700856092,459,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0484645082571766,0.19901821772575,726,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0708068982063586,0.200495190037415,733,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0531085030690645,0.204903062491836,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.045780809975431,0.204959480272779,163,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0455691415271371,0.205007573832331,404,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0810977451853952,0.205211206845065,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0509963148908253,0.205659436437954,141,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0516915511019629,0.20588582338055,420,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0436343722067519,0.207903801736177,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0484082717250613,0.207913839028604,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0505958607236206,0.209508301059491,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0457280813752299,0.210117564724968,650,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.045488075244002,0.212894723348128,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0450991245556019,0.213985472327683,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104711097580361,0.215996929144238,114,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101035078285485,0.216356423967964,305,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0500251827714176,0.217492032073367,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0746283625643909,0.217637109641274,143,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104498980475423,0.217967219989727,151,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0358290340413094,0.218318419806451,353,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.205099834987059,0.220968252515005,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0496757930617586,0.221374006380957,119,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.046039691397469,0.221629891093262,619,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0463672238597348,0.222957648226228,512,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.153788069076098,0.225471433557817,211,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.202249989421953,0.228211261917751,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.133152890528307,0.228583674709921,185,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0660302085868051,0.229280789683613,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0466713403338357,0.23042818656398,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0433990834165855,0.231700697208743,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0464195475071604,0.23210029248883,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0483640681022209,0.232346157159501,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0389629874744888,0.232352353860285,583,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.217375685603038,0.233042643280002,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0475371118075054,0.234753894507863,628,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0465022390334063,0.234940019271251,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0467354784072844,0.235273069872188,734,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0451734046042174,0.235290339528242,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0462400719655361,0.236442590904307,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0554129928122832,0.236738322847559,681,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.043001739717733,0.236750948630776,350,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0391693133473153,0.238381202347428,702,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0432328750146578,0.240327599705492,293,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0415870349928637,0.242236402182596,152,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0387615248618311,0.242611366805544,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0682438959558225,0.243384180226988,233,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0461413529614599,0.24621756888372,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.049091003653408,0.246316049069515,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0433908027496115,0.246319211482342,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0453280582702209,0.248185075067483,706,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.12068756699308,0.248956152929801,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0466621780491436,0.250007658885572,197,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0486563038864043,0.251165494645293,552,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0449134733424237,0.251501604284614,618,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0436252697493741,0.253418249525401,279,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0468868267932246,0.25363164063442,682,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.173124640882755,0.254152084407989,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0457990867492121,0.254474509363488,478,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0431596809817826,0.254557946866849,476,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0457503607483375,0.255858436686007,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0426887166033597,0.257492787820263,280,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0662043806330606,0.261168240249811,261,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.183191044197762,0.262665508477057,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0479184476718822,0.266221496245609,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0458526282115581,0.266741323530509,336,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0538414821780201,0.267637911422155,692,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0425206792768453,0.268025161953139,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0482075471228057,0.269312003642533,241,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0388315082453403,0.270112453723766,614,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0629166115124139,0.270466922036327,147,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0452112980752632,0.271863525547619,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0494019089147168,0.272238696122015,115,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0394760343230902,0.272428976145039,22,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0646676776160671,0.274531153889232,239,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0400412496728602,0.274915937799999,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0371181520983647,0.275126927187023,340,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0457740825898895,0.275232326757954,667,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0631374179320338,0.276148328786666,599,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0648825467568492,0.277620398023121,231,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0379585294489505,0.277927163656452,266,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0407844106121118,0.278268704364764,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0442354945500929,0.278893764971364,120,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0581295637342524,0.279073284107266,234,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.051782698466022,0.279116760156696,348,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0444242288967635,0.279359586113251,104,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0404930811943188,0.279397286502164,686,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0434524411875618,0.280476581212571,8,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0402245327183148,0.282495605989947,31,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0331517508529315,0.283081558487757,264,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0378246562661454,0.285061663322898,649,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0412210280882744,0.286280389733031,602,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0488668792828826,0.287688447420625,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.12491213327379,0.288658309102849,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0455300129104201,0.288872328941166,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0387157525605453,0.289539669039311,739,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0438015658895603,0.290971927057183,43,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0432794614561233,0.29225909682689,75,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0345376812019901,0.293222245653742,1,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.151492445526469,0.297605975717467,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0410058474468006,0.298618860752723,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0385691740586926,0.299943643205642,601,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0405414673545146,0.300527082114808,627,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0407330237958787,0.303409708044088,407,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.042573309802363,0.303522248217068,135,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0559209245326624,0.304405004151778,302,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.034145347632923,0.305260477678542,82,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0428064992274092,0.306015776851327,675,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0596954635512555,0.308139331253108,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0352566098236344,0.30952226373717,570,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0325952714160368,0.310050932371526,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0320214706625965,0.31090521428429,73,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0536012073859144,0.312728440473349,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0368144250625171,0.313823348842197,508,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.042235393385316,0.315044780892073,657,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0325828056307361,0.315132344074637,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0365481794059656,0.315674239349726,272,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0318199908004354,0.316413736472138,398,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0564289582386041,0.31708788711306,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0432109529408944,0.320458219391343,136,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0474453421439897,0.323205825931965,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0828002061395914,0.323366154513976,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0502395171858171,0.324773802913971,564,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0359746346351839,0.325565177134751,523,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.037828763703156,0.331926341812325,499,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.033058631348132,0.33272867244156,749,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0447675641817472,0.333844665331181,148,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0339088682116011,0.334316166744992,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0814295514046992,0.334930600580845,172,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0355013591655633,0.338177235335635,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.037215078959856,0.338183628073661,510,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108197319011492,0.339691015359455,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0382260966544204,0.342578763522042,281,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.081553123393728,0.343094140334919,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0386485655729233,0.344212033557618,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0477169579305108,0.345044127378091,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0453350955027208,0.345125107172452,15,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0388571903008797,0.345645536864642,30,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0385014459065605,0.347351033938838,193,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0438114910081016,0.348850614319587,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0352423601871077,0.349089413014448,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0388145457202972,0.34965231671846,183,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0320010742773318,0.351659420983651,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0345404794207699,0.352274114360864,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0485888343121934,0.352338973878696,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0350371302038139,0.353360661486334,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.122694747908572,0.354231344655452,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0625301704387759,0.354866791128323,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0350115470119735,0.354896454171556,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0394409550882532,0.355025708519214,572,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0339779700286544,0.355384076436678,316,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.174130036220947,0.357155314366035,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0332019704252562,0.36119317184213,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0314007812668764,0.363749268023289,609,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0365512894489731,0.36446966914032,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0323492780376067,0.369745098006028,509,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.036534339224729,0.371160727242587,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0311605593781936,0.371230037678844,661,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0378196141401675,0.371757593456013,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0482891103557089,0.373001646143731,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0325541554960003,0.373314294035302,520,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0373528608084296,0.376931202808147,285,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0327234532298322,0.378116494216402,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0337573159675447,0.379211199230604,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0347179564669507,0.381354821462013,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0405182603378457,0.381531638605926,103,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0364349500331548,0.385570379890004,179,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0457266189205657,0.387012629481652,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0344091190777692,0.387914302250201,297,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0341411004307572,0.3902789692165,668,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0448321586031851,0.391361241569643,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0430627975956104,0.392168434063973,604,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0288724106488517,0.392305252679022,253,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104261353813024,0.392338515475377,131,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.247164232356181,0.394261263477584,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0484032862935969,0.394379108036324,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0330965201041514,0.395820295262173,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0711911480429877,0.398711205388523,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0338367559458931,0.398956404144432,475,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0271863794475309,0.399555763055034,34,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0466989833122099,0.401974729133678,643,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0304912672733646,0.403353427554671,205,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0331878897969938,0.403375501461848,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0304781393248121,0.404565103514856,274,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0304420224265983,0.406280472281257,296,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0491579446198943,0.406432908326363,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0294909871579843,0.409029012475892,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0479592565320668,0.412811656177793,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0409434165311763,0.41508781084487,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0352518877861657,0.415436176012008,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0346637673744483,0.416170074136923,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0342078328590039,0.416252494997927,611,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0256132431809114,0.416521280288315,489,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0257560640359968,0.418489007262694,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0458650968798981,0.41972939176554,746,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0339491736958174,0.419906524202063,145,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0305029074913694,0.420207518745677,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0347521359814427,0.422082182267107,154,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0256000935887128,0.425352598932562,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0276780963973286,0.427237602703735,214,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0289716724579723,0.428333433835102,368,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.144184759285713,0.431248199773819,361,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.135616345388915,0.43268602362736,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0275843127746627,0.433931936091615,666,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0301196353588762,0.434634963122211,505,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.033069014103346,0.437063794676491,646,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0237612906290762,0.4373532111637,561,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0274681663096272,0.440295940944842,671,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0332956225384599,0.440336954737266,71,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0276269460561167,0.441699448669674,220,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0284012879938627,0.442655283860931,380,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0247125937514851,0.446401555447187,558,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0279680613785256,0.448603401469791,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0316408266871147,0.450001341500132,201,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0292189545248895,0.451507968238534,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0362148604427602,0.454349248088568,737,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0280041274481641,0.454378977955371,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0295856660194159,0.454402739356112,13,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0431880560999462,0.456239567405847,606,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0281460241598707,0.456595014330268,537,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0449314509272943,0.458212795590634,139,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0245664920700567,0.459538838152338,402,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0365972655068156,0.460021957692267,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0378869066835209,0.460380862215477,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.030536443761058,0.460487621321386,575,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0420906674856335,0.461058069519565,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0270445779049631,0.46118871242048,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.026371426081943,0.46378817546836,397,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0239371729014185,0.46430915308387,707,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0259204183850316,0.464539756043152,752,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0302817206360366,0.465026550203608,684,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0377183431078607,0.465065216551143,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0280070693823393,0.468566827589147,386,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0271395544334541,0.474440016098281,324,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.025261698804151,0.474729692719187,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0298776286510817,0.475182940018408,528,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0243403784670453,0.475491610325546,25,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0307936777080494,0.476041126210461,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.029767711079648,0.476491831009117,229,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.096953872795294,0.477790808760841,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0299618965066248,0.477943494166015,106,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0245372418463263,0.478253215199713,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0297833808503922,0.479068186002998,95,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0295666322758703,0.480977870507473,222,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0260972845397466,0.481738080144006,542,pan-cancer
mRNA,FIMM,RAF265,AAC,0.126901815321472,0.482443365584254,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0231920757520954,0.483745619658346,518,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0379022652781285,0.484944903592414,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0261607813818253,0.486778834950544,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0465471571004764,0.494254022611453,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0268808448767964,0.495573148864968,312,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0285854152298317,0.496248726400754,549,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0227708408992058,0.49820875493621,328,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0277310774365567,0.499941384651319,482,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0508443813365767,0.500983242583528,369,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0272763161821691,0.506065835807542,644,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0565812335150074,0.509309999230563,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0372892479707559,0.50941436801207,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0278783434058977,0.51060699261426,470,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0226881366710584,0.513331461473081,337,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0239194982105183,0.514618664685262,713,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0228923947896762,0.517924386462977,430,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.104720632647689,0.519141372188318,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.037335001327447,0.522150504471355,320,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.195093775261692,0.523000129481601,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0363655505555702,0.524154760715306,174,pan-cancer
