mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.105745455742893,0.00974976646877978,211,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0949460028213851,0.0101045736812674,190,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0965492130629916,0.0103386704275053,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103544984750565,0.0103438566916616,627,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.305605544534845,0.0113573106728357,325,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.101363031627659,0.0114931788649783,270,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.107085751771407,0.0117106929150211,110,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.10030106309234,0.0121557815131904,670,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.10492410332581,0.0124194237896212,713,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.102792624557768,0.012725438497645,322,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.124036470359983,0.0129393663537242,737,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.105807304715295,0.0129948681341167,321,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.137972834640761,0.0131800027796499,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.106926887928776,0.0134003598153378,445,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.104344082071715,0.0140496083725382,710,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.133790303062413,0.0140503926680895,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0906267749369811,0.0147270669305414,202,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0981449348554795,0.014742693771466,177,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.130553146250651,0.01507558187085,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.102935996394611,0.0151888105686419,672,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.185161426671524,0.0152462958454519,218,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.347760124670437,0.015484877694329,185,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.108628831477763,0.0155294367548235,705,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.08088320502927,0.0156243128515989,238,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.115188359702658,0.0156844299533827,356,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0919645598252882,0.0156999954323241,504,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.114327435602377,0.0162543915165825,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.100690742348175,0.0162783056719453,281,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.442108053734108,0.016357097390154,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0966458605972773,0.0170546516086521,708,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0970810265229679,0.0178890110649309,319,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.171356071584053,0.0184544406655757,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0996612079156345,0.0188194061003854,75,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.100215173298642,0.0188372836778666,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.103087787998756,0.0189437359693384,750,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.100613499976539,0.0194165743146282,653,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0856331144306206,0.0197322573660173,259,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0968451792220155,0.0200830600543561,197,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0915205415825469,0.0202582431100179,557,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.170512178225439,0.0202994749443497,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.094642196796078,0.020362318157451,407,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0943636907821333,0.020420672478455,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0904267008193607,0.0207140717710563,386,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0902315833095664,0.0208542652009033,7,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0947575686083875,0.020892393566428,408,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.165259236925573,0.021276754401192,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.158864769819079,0.0218938022314539,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0961138116745923,0.0224467279088311,119,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.090161472866955,0.0234044882799531,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.103920588770588,0.023590079973906,652,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0939236619697983,0.024059581275456,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.108072313146395,0.0243804732377506,511,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0915774142079236,0.0250588148834986,597,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0917194858436795,0.0252608769904347,478,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0942719110641678,0.0263362172494574,52,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.103110862395072,0.0266842244239357,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.128523555487348,0.0284956083225519,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0923489827173345,0.0285833700978941,435,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.11811731781886,0.0288789433768829,21,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0952262553388168,0.0294655301605301,55,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0889993236756526,0.0297617677813609,96,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0778880308099287,0.0300588075564105,224,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0926233598361283,0.0307032830912337,483,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0949773888875149,0.0309033888081518,642,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.084869186427262,0.0311010764066651,755,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0859961571876059,0.0312254675847927,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.125437988534701,0.0316021566199403,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0870081979104768,0.0319811329612126,706,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0864934884516362,0.0321990635830511,58,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.435960021204162,0.0326346513303594,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0811790040532238,0.0330051907485499,156,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0904002202849362,0.0331728070735664,309,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.355713171033734,0.0350462261645334,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0866789261432114,0.0352391501649679,32,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0837214668203992,0.0352851106053842,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0935440673977637,0.0362882478256013,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0905358536249016,0.0364498525170292,106,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0866135191563906,0.040740037889092,149,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.083194220152081,0.0409091603411104,297,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0857703198978914,0.0412134954870641,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.104329031190461,0.0431275656172114,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.108118121381801,0.0436579259603883,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.081122383933677,0.0443631360414598,284,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.151050787148726,0.0449594838851625,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.339887306161839,0.0450086597082075,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0954724713208957,0.0451423613917383,439,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.127086072911807,0.0454858450105702,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0708278234155465,0.0458189982682701,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0861806987313135,0.0458347002298961,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.127158338727874,0.0465519846223222,97,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0810950801685348,0.0468287089698297,625,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.08021098260707,0.0475017256705065,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.121695787972101,0.0475480547183985,105,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0798883892116512,0.0475815207109581,481,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0758448692657907,0.0487168585080631,401,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0746319165849149,0.048753192670688,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0799906161165747,0.0488999568201029,567,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0844881392783737,0.0493429857320724,343,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.091590805292492,0.0495147325188143,464,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0808191284437178,0.0496512104417713,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.119049818633481,0.0504364372890189,599,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0822942465227788,0.0513202481974472,98,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.127109033389229,0.0513361834148647,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0838074385064877,0.0518199895347406,229,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0789836844863889,0.0525566321840641,351,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.126768941471892,0.0525940971597691,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0951257243154567,0.0529398798358322,334,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0836117513583234,0.0535925078705174,222,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0805218393657219,0.0537398428633817,644,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0752923307526733,0.0540149764986996,253,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.082846661881582,0.0549203233258661,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0696702614922213,0.0559633060331224,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.093858880501737,0.056333493509951,191,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0831191179510545,0.0565147587797984,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.07445493995265,0.0586888989735453,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0757724192981982,0.0590227683903419,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0785219594343456,0.0595321115121711,404,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.06914326184886,0.0608797316649416,649,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0749188466794743,0.0623167817085004,382,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0998268991000159,0.0631859512457818,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0766490081981499,0.0632636776890109,77,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0777392671729105,0.0638299196212136,693,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.122028632735368,0.0656364849306008,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0791212959016658,0.067425731981204,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.122903317244293,0.069128136074859,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0739859591601311,0.0698454228783522,744,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.14155915440127,0.0709574457796706,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0736974413924836,0.0718839074290935,16,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0865872156129121,0.0742620319790604,291,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0752126828666292,0.0747274574040192,508,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0730812421687435,0.0748446879515837,563,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.083646861403451,0.0751277458384043,46,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0939094053442957,0.0760059635760856,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0993127151033567,0.0765192396071703,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0716008291238751,0.0768291697581936,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0936887971146942,0.0774292810782509,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0755525918039963,0.0793647209953969,675,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0701742043121989,0.0806308413358275,701,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0743401891589891,0.0807431655720008,426,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0940250277488597,0.0834315951683014,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0689435978973656,0.0847465179892146,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.103269177706623,0.0856051532220315,261,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114629566102788,0.0859640786084161,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0704462768737637,0.0872330309706908,59,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0889662891971505,0.0878120941960933,12,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0746085782475621,0.0883452015035071,497,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0740897580945575,0.0893322995384876,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0705796580918339,0.0894643764862163,196,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.105022893483231,0.0902929167665579,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0676925898667073,0.0912847659552854,560,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.263444577783804,0.0923159937942987,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0992241646993606,0.0937849617384275,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.06876565105179,0.0938184020996075,13,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0693265601045437,0.0943449963812793,60,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0671080481188235,0.0960345653644725,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0751093113806839,0.0966346920394258,200,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0725642035299934,0.0967691257714151,531,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0783735799799104,0.0988161528148993,607,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0662545571591952,0.0991658203843307,469,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0677951087702339,0.100100424998595,153,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0821388585086848,0.10063172289423,15,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0706845516497217,0.101425305894422,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0900259795877363,0.1015675113412,717,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0612432424258568,0.101607235918356,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0694986479145356,0.103804133637519,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.150220019188935,0.104149902652646,132,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0694676886418954,0.106878873923555,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.463668842787295,0.110511163688898,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0640467051102461,0.111609387647258,584,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0968296664968713,0.11409118559865,685,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0816803265826414,0.11540940823494,714,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.219006266725375,0.116186792217619,129,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0871094344408208,0.119153724604367,235,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0937531042360299,0.119985654147605,254,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.300409526137057,0.121466606307168,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.068553755017455,0.123478821662342,113,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0601465758860264,0.123754743074895,551,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0679874653240189,0.124434532977168,635,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0938194486420505,0.124809129315574,67,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.29630531416426,0.125726288840035,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0673937333688946,0.125930365622513,342,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0661006776311263,0.129117567707104,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0832402065253311,0.134242746731533,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0650880798407376,0.137915387188234,208,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0613474682714001,0.138474615929611,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0604511035325664,0.139860495959393,666,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0588732670266226,0.140653036748224,561,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0624132807113965,0.141492857891518,26,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0691805148002488,0.142376193878513,681,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.106040371147762,0.142925099864027,591,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.288471220677093,0.148928166241596,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0575848572849213,0.151841990425963,700,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0887738963487072,0.152144152178879,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0569732361051994,0.153780380975141,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0599986636034434,0.154642981071986,482,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0904643275625355,0.154761357229653,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0630559498677999,0.156975601770863,645,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0555368964594122,0.162483901233785,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0623133564806536,0.164582837203795,352,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0747225253216348,0.165258259082151,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0625396080039202,0.1677955177147,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0692004758278977,0.168910379350453,697,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.265788993834758,0.171410827278826,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.058672603252215,0.172072235762406,575,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0576749750322326,0.172589880567219,193,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0567945754283579,0.173649777557821,194,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.058894634220635,0.174744936870591,178,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0575569689911594,0.178305662575522,19,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.181555500217657,0.183423198786976,730,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.258693892190522,0.185096426064868,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.25126166452437,0.185916522242325,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0474370160401896,0.188517358871857,570,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0527037106426212,0.189117049021068,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0684510351682252,0.189489577179239,393,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.203233799708519,0.190314634186206,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.238984279673372,0.191567569661526,630,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0545904566462953,0.193688326636834,420,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0554731884226422,0.19626710015104,357,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.057172949969764,0.19863613333181,452,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0711806494274103,0.203846139396968,349,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.047647886305037,0.205329927455833,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112642969110441,0.212920448593839,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0541816309382524,0.21438999070849,179,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.051389454677321,0.217476785272103,112,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.383291180776847,0.218742077481603,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0781408560065734,0.219685229146276,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0520352987527987,0.221409932434158,104,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0545183164580113,0.221476917142357,493,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0765547726122994,0.223298567268754,359,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105799812848893,0.22562871863004,114,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0568516497762872,0.226489579376921,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0510142139755573,0.227208419867686,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0534102545854565,0.227653434838202,495,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0535839029741023,0.22908768284227,182,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0907400339926551,0.231764654546497,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0493763423154797,0.233303877350759,712,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0434210703221989,0.234272127213598,688,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0456894169258181,0.235457431714099,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0910267749482309,0.235815630744787,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0503303333646956,0.237207514326798,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102060512806687,0.245301265643979,658,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0503320667523018,0.246222776271062,280,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0499236069623447,0.247713332189153,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0492467821071201,0.248422348872009,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0883706020731207,0.252620516754134,10,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0845269429817038,0.25332824823296,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0517668011299081,0.253420568845571,300,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.047933343402473,0.25595949971404,244,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0496790454156812,0.255982839132228,752,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0491096127386418,0.256378210913936,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0457646980837418,0.25906646177968,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0469751252220494,0.262768891799944,431,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0470251054986097,0.265221403367215,492,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0987312654779802,0.266346496435601,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0459963894559778,0.26919380198507,22,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.078727070141237,0.269352571636701,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.047342794188343,0.270323995627715,183,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0477091474912119,0.270970501272827,376,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0669755576138578,0.274692339622275,210,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0906778938711111,0.276645001767462,111,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0841372664231071,0.277785886095143,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0863522370004257,0.279109682193148,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0430589786720896,0.2802753837446,696,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0546506292733349,0.281030129615193,461,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0649942832335453,0.283356813381996,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.046763000125715,0.287191124863501,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0372419606230391,0.287841071023485,683,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0698188866470951,0.287894058603428,367,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.193764043280176,0.287977006588168,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0440701321350558,0.289655358144059,490,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0929041657372723,0.28989183565752,83,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0434241155324174,0.29026118006725,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0505637727441493,0.290361461254117,346,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0633229216196856,0.291253833689536,174,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0444080582025937,0.291809358064443,634,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.224610767081151,0.292510173413112,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0467541695546719,0.293529501545737,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.094348100505599,0.2960759809889,140,pan-cancer
