mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.0599869113660185,0.25325601828546,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0411396543615186,0.254754922974661,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0373671686135353,0.255224298631195,274,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0626760048529445,0.256228010853302,686,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.084685790008286,0.257034085409786,144,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0407925052678845,0.258159073071775,634,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.036904908333706,0.259280797609142,383,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.148251733028288,0.261513748702364,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0414668964824357,0.261843959490981,36,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0379090088355177,0.264347502604531,514,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.041097492253161,0.264725955326506,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0425480339332028,0.26665422587366,447,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0816052363382095,0.267707929781101,459,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0416597408265696,0.268973641878777,199,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0604028785453057,0.269964908367201,548,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0370874616861474,0.270421874245727,467,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0606345530246701,0.271446247245401,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.084763187902661,0.27305741792423,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0407798078642802,0.27577200897506,43,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0363651002414345,0.275861722545152,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0390633064432142,0.277462147504014,740,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0395360982976712,0.277786077177771,475,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0561974434889864,0.27903859208958,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0604430192646427,0.28058102357967,139,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322468381909298,0.282569313230189,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0349731297774875,0.283698884920893,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0379636918209323,0.287175225173149,322,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0345729472120832,0.287294053228526,707,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0399076342404524,0.288779960174032,672,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0439295030609919,0.289129404909202,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0400354205414695,0.290373722730722,728,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0395888062989424,0.292609874900066,528,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0372600221723373,0.295353455570327,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0398521153311496,0.296186619300664,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0377976369525353,0.298368451858078,533,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0340839234552038,0.299699006996511,650,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0370380886151267,0.300532691842738,648,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0351262334905196,0.30138149377736,453,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0355779601229511,0.303987182931908,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0398214463362747,0.305150091573039,758,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0370186137732899,0.305274384238156,456,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0367822492038078,0.307492558558783,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0320311264328014,0.307584327211513,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0341777828963158,0.308005389834448,253,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0357751352300976,0.309657790755418,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0328245526436752,0.309744729032374,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0353962286868893,0.311269827771865,614,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0379243568782369,0.311957835236845,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0378645434900027,0.312150890474003,537,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0355306095152688,0.313294394764381,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.038798104072568,0.313531936215848,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0540858408265186,0.314095562616526,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0387218724492023,0.314891498589969,406,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0509915387167644,0.315079373555709,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0379968799115866,0.319192163580654,540,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0367893594272288,0.321729965804588,336,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0345555060964228,0.321868649024518,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.107235854514914,0.322094641435623,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0372194353374144,0.322385964496974,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0359951507590008,0.324225054664716,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0527364189277865,0.32447372042267,599,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0344247523978912,0.325181830663862,666,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0317510499911644,0.327911496514462,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0349811055528303,0.329154839259083,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0348601505829075,0.32949896291997,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0345845073687387,0.331041443641622,59,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0340625788494518,0.331954691564268,538,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0338010797556036,0.333503003730193,386,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.030847017736929,0.334700696895602,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035623931114069,0.335013326080601,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0349376659269069,0.336722949579683,26,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0679257392154287,0.337088343945846,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0348162585748849,0.33861175737562,237,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0464003173255991,0.339100188605788,689,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0362059159524531,0.339145151007318,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0370686743054854,0.339695662405914,362,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0294230909738884,0.342160761856499,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0530993007818115,0.342239585308479,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0449517707019605,0.342606700966899,150,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0330514835879616,0.34350030677008,659,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.043115484514838,0.343904726640871,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0344816014198028,0.344570034595946,595,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0352315480382971,0.345941169451661,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0368789284468166,0.346156858757801,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0281772645925514,0.347010483276115,198,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0330925013372505,0.34713824884124,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0369370332881228,0.347751141671671,639,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0369588307495638,0.348216533709021,352,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0349373275360682,0.348466111074487,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0455105860880139,0.349006360814142,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0320139571267982,0.351558345237605,615,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0449658006164432,0.352521444138206,268,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0463519833609789,0.354281211270127,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0351042158115492,0.354805719282112,389,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0343412100803544,0.356813447556047,657,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.162665132142724,0.356905367228951,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0315702792837147,0.359804761790503,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0475804703144328,0.362871039505949,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0333772927300169,0.363686684705476,698,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0349049324078442,0.363866479422752,642,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0327077953462211,0.36469120747013,403,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0297036287914171,0.365140871086005,163,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0345777357009272,0.365373556071603,655,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0479530036762721,0.365976016882397,147,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0325328620285255,0.366345355355379,460,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0485771718320418,0.366840886072642,78,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0279536563924898,0.367555855469512,354,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0328031780425512,0.371051771241578,623,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0284247602294782,0.371602544522452,430,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.152026066433393,0.374730036072589,283,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0337149573381892,0.376141228124504,20,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0421947390339111,0.377428865896871,235,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0400883815905478,0.379088296970084,527,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0279013846587012,0.379247327643543,27,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.139425666184202,0.381152497063185,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0293850702611025,0.381159958336766,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0333724009807597,0.381981039143657,178,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0434301546889494,0.383696324343475,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0289154471624491,0.384032660129462,213,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0298115954063304,0.384317291609403,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0603354678794166,0.385110603265856,111,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0634519792408745,0.385898124293998,68,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0361772139996959,0.390248435660943,534,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0476585925876297,0.391184784577977,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0426482982749932,0.393644605484586,348,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0570698610493319,0.394964649341344,236,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0265645571132882,0.397234575102993,155,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0448764738698292,0.400537501510362,359,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0399935027603005,0.40232116966842,21,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0306133242027172,0.403428481390874,628,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0374339141787423,0.403799700401824,433,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0313578033089372,0.405046014828587,732,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0282708109646311,0.40592264671717,502,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0463377264655269,0.408537005229707,239,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0306503543139125,0.410101619693629,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0598996156631819,0.410764126381357,295,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0282860493090835,0.411005614789358,270,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0308526099117328,0.412356490800939,653,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0309624326855699,0.412996506894429,492,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0369611588510742,0.414312377935266,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0382593997576155,0.415806965238278,370,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.025944961160646,0.416069605006287,202,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0297913581602446,0.416281147488753,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0376612721967522,0.421709410048529,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0317291067600558,0.422966389181478,115,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0259717894987577,0.42308498430308,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0298983859610483,0.423827597041812,559,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0286229614653274,0.425258362600678,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0266215271549819,0.427448798951267,332,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.120100433350925,0.428564673472027,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0256290789939195,0.428799646212694,583,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0343703222010573,0.429454081966887,100,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0287800837224616,0.431683597914908,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0272653819994863,0.433772634223108,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0261468669897434,0.43461630215498,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.029698497454107,0.438800269254427,646,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.043493350709074,0.438848658795398,580,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0213608437696778,0.440005510318223,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0256533249492086,0.441751829007545,387,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0899126435324231,0.441841941467659,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0263278723492688,0.444939051769597,249,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0263911308180497,0.445900313916651,661,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0273834971160564,0.44625737786762,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0297320703854712,0.446430773234864,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0272375559291707,0.446814248354321,13,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.026306476764552,0.446996479441486,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0568189024012729,0.448100328711935,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0293158139563701,0.449642604358158,377,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0351819710682642,0.449914634602085,394,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0276623638546055,0.458510484183782,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0260163324739159,0.461476182017116,372,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0361745567008408,0.461785755744661,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0408287357133394,0.462398209904572,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0267868857096363,0.463122260203552,141,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.027995945602509,0.463846572199563,347,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.12219887518849,0.464885650732404,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0229949810986334,0.46634859566895,224,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0270818455050559,0.469106757735699,192,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0256683758910335,0.46963062076399,662,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0278436449683638,0.469679362016629,55,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0526352947503157,0.470113646057107,137,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0981554097919784,0.472888012525106,61,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0816836096053053,0.473517749095827,129,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0382551758610424,0.473925773952666,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.024510215575927,0.4740950806792,551,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0243355173092704,0.476310822668673,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0398232704317801,0.476538716544557,531,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0232549605301893,0.47781121157698,509,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0251766911484067,0.478048621475654,59,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0341348206111667,0.479025280588701,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0229796202206008,0.483018073694003,272,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0255240246717349,0.483718235738649,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0336568705653929,0.485201811498132,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0378072961681482,0.486640352830811,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.024699645400228,0.487559741017559,734,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240670573796004,0.489260720629494,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.033748672805757,0.490442281327734,329,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0240780949019717,0.495168893503935,631,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0495739252152256,0.497305617340435,114,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0233319069117292,0.499108281025604,584,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0369596306446154,0.499756012924278,88,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0203931135297387,0.500721610386727,437,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0236929256728619,0.501871483996333,618,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0215565570119906,0.502422025131929,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0211343533830453,0.505523490866291,338,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0256548443359388,0.505810483773033,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0226917727834814,0.506875122914386,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0248327738412094,0.508373569009243,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0215982297847977,0.508642434679684,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0239456103795252,0.508651939057659,278,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0234755117812932,0.511050181855113,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111013813542734,0.511446341185881,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0255542218551688,0.511522084199076,485,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0240604344480669,0.51363267189934,712,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0339551777372526,0.51696697347945,742,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0213267357172969,0.518980501335745,82,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.115745869391558,0.519249652083872,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0217222116197168,0.520054262937952,340,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0238784075632059,0.521085071309108,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0185531436692355,0.521224758655414,353,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0225573789003682,0.522819929320794,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0470221161760229,0.523586435151552,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0189736982550285,0.523896677868408,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0226437672768753,0.524585857454234,16,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0458556355189247,0.526063959930756,171,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.116466358382924,0.526104690895354,603,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0276853117503387,0.526569798285213,544,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.11080213378945,0.529893632649876,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0348524565532186,0.532256711646793,606,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0263268046766951,0.532873828144366,346,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0300997439702257,0.533508625726352,176,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0199885222352943,0.53465104897901,432,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.02303736305973,0.53645308674441,135,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0374711916709944,0.536471539767718,232,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0242449890871762,0.536586075789276,227,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0202758582600909,0.538196174474411,613,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0323766084318099,0.541711510440913,591,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0334903647641355,0.546106049051949,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0224172842750762,0.548380782234513,629,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0219428013687168,0.548883805958807,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0314260169118431,0.549441273078428,162,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0301407192309377,0.549534938770845,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0229999096698785,0.551573839733976,242,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0468993094971918,0.551651640918823,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0243194969551211,0.55206313077244,148,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0201821152066836,0.553433904907557,446,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0323797522045277,0.55378389458823,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0222689245303235,0.553807443533657,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0221539405059371,0.554517983370387,632,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.106845605967896,0.556771650924954,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0206086178096755,0.556775035487026,42,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.10942713216027,0.558234938025056,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0214241210063957,0.558982515724343,547,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0213286997683336,0.559907794747501,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0420256328389452,0.561426369205063,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0228360000443177,0.56222103502564,300,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0212088403539846,0.562453024475446,60,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.019399337100058,0.563812858141717,374,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0186561657076109,0.565071215271525,303,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0302705114201322,0.565466007856418,571,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0204104907249949,0.565530512155148,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.02055106732725,0.565991710939131,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0212525980689521,0.566287081355695,119,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0190568023622198,0.567850598996404,4,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0214140246904713,0.569584034890547,451,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.025518563259046,0.570333178640563,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0191941066423272,0.573031699088468,5,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0198202676563107,0.574198094380108,284,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.02720024644477,0.574349068881071,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0179162854547534,0.57529120057115,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0180526392125616,0.578991442716062,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0207986054963836,0.579827627043222,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0178196684270868,0.580906673878721,412,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0195013247667125,0.581487427860238,400,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180172904265579,0.582912153274439,368,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0227125166411668,0.583671318041136,46,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0156291952389052,0.583687475381161,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0188924085319723,0.584201218752843,462,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0186826663681569,0.585143539084987,301,pan-cancer
