mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,0.0852316486435929,0.133624316179798,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0504370670880175,0.134633009341119,363,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0631459260725759,0.135465526142648,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0708378841540596,0.136386205817211,393,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0580165620656499,0.136969419374268,165,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0635202292310331,0.136994746155123,356,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0593400765578103,0.137081996987457,159,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.056317212041294,0.137131451885754,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0518189870040846,0.137353768166645,542,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0945688847896712,0.138357341324109,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0528638883297172,0.138534315333722,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0524281218637639,0.138650473149621,205,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.311611110392563,0.138767214890932,32,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0509741717111653,0.139068818471334,650,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0489409255878832,0.142315723439579,584,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0552117900050739,0.142360938871684,460,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0465056284047698,0.14243395121771,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0580587424721562,0.144181710141865,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0521196302718102,0.146914663894441,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0551074220028052,0.148099567962075,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.071985183781061,0.148222545334965,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0478207298578646,0.148326000928488,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0533999849529829,0.151822823436181,351,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0475721035841113,0.153671580905449,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0556952822241504,0.154129762778423,672,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109476036726742,0.156031041234163,108,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0823351921810641,0.156664514670454,665,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0527422907236272,0.157031627571591,408,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0460523495362583,0.159440151550577,133,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0476057851197599,0.161471882730936,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0557872462911038,0.162133642774441,85,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.307798383389597,0.163116617854146,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0732434152675499,0.163948767171914,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0543129652921022,0.164226737015756,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0560523227089763,0.16712028630865,94,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0734707450804779,0.16736423907686,730,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0460645127311179,0.168233046720046,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0528067713222821,0.168248675602789,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0522992036983555,0.170988100677339,17,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0539355240921563,0.172093844757263,728,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0445375124457629,0.174341634444008,570,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0461846552157335,0.175546602002309,708,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.110007760105138,0.175836981625694,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0499722985070251,0.178325014793468,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0475983632155335,0.178927077468579,608,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0490142122835193,0.178995213119518,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0405412701156507,0.180401870457955,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.041840610377268,0.180926206741929,702,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0482994197550391,0.182856501935187,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0713859308690873,0.184504587238299,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0477643310572821,0.185612501682431,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0576386006373674,0.186130946343018,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0458887055587467,0.186226469032028,474,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0620545463727971,0.187712052584418,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.264490862772364,0.187868839000805,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0460682966742731,0.189110951490816,446,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0497638271240063,0.193000947592627,125,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0466737631588309,0.19304453844855,722,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0655774456428328,0.19565484925512,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0528111207403695,0.197124016335524,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0482062503912599,0.197203687694391,319,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0519888645010221,0.198097958396935,158,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0433731101936337,0.19928525115316,666,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0672407375948541,0.199435590876882,392,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.068655376440069,0.199744235442619,580,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0702312025167605,0.200075508032613,643,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0435740321315462,0.201493629199312,602,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0756251009403923,0.201579521396304,78,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0465770916979298,0.202042310720525,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0729752856199598,0.202530887418603,463,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0431986307927675,0.20473611261319,272,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0495978916430747,0.206875188343489,549,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.050891360382607,0.2093022340026,293,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0376383437517157,0.209595116363474,577,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0499894623433203,0.21070570661073,145,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0467211596279241,0.211372146344525,456,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.042779381131708,0.212271629546378,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0967477261110913,0.213921491115649,151,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0797517870862696,0.214815204111229,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0639177145937246,0.21595787874909,735,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0468740088045686,0.218013255520746,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0432525079162116,0.218293680748856,508,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0398323015649471,0.219047957471859,609,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0570769499506086,0.219167038209792,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0427544844909001,0.219367727973246,221,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0408468337509973,0.219797434226964,270,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0478952651524759,0.220082396158841,492,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0431872338762294,0.22475121033348,283,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0433343167959703,0.225046047317521,502,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0480688697061591,0.228817620154332,572,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0622949032646102,0.230821111343334,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039865042836132,0.231179258797685,615,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0470306337389003,0.231381427633361,43,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0930083321213972,0.231460928937006,83,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.193471016912403,0.232830867722879,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.236934128366996,0.232837767935166,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0580192056920463,0.233545877231139,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0429859561890672,0.235798840576717,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.047944652431582,0.236083250790948,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0385728606843491,0.236454692178367,33,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0636815044294924,0.23719232264254,99,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0489338069842647,0.237712134762165,113,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0395695114940244,0.238845112512386,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0398783107383199,0.239424792835272,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0455202223029538,0.239471729533562,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0899214337508759,0.239718189888381,658,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.226789484387034,0.239962389545511,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0426996389425231,0.240482576842337,659,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0441790413348187,0.241983943440573,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0467463783564918,0.245180390432194,377,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0449865700481268,0.246180059533763,605,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144375396397385,0.246326704678871,656,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0401957551179062,0.247658620022687,473,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0389722024022366,0.24867166083916,614,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0461895476280534,0.248866476615035,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0634573240315397,0.249567118296506,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0452164531165468,0.25037318267131,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0659461017512665,0.250795250056847,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0439190516786124,0.252680374525724,281,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.249270188588962,0.253372012223891,590,pan-cancer
mRNA,CCLE,AEW541,AAC,0.053792646480137,0.256418023314464,21,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.090532086662779,0.258179137725659,295,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0370562598908459,0.25914489216762,155,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0575502882583195,0.259472492554655,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0547109860111869,0.260451549274605,150,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0389576779584821,0.261557612957205,307,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0385931151518233,0.26175600674675,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.045251095026388,0.268287041428673,652,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.125757701024349,0.268353516936394,129,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0414002526415933,0.270003699005942,396,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0404705535462657,0.271870008900293,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0407998656879371,0.274606545954813,407,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0583403449874854,0.275441144101019,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0391046214916518,0.277826241076331,279,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0399667220564624,0.278694055735108,662,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0593876700650115,0.281513617381023,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.064862731147605,0.281790701604076,97,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0464895728797558,0.281910597267092,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0339252369405152,0.283771447556742,556,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0510744291554899,0.284442027816414,581,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0414474978716007,0.287105345287398,657,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0437642920596964,0.287122384550841,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.040430839687248,0.289598253660251,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0425306104158405,0.290231131335382,230,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.217994108528895,0.291759923517371,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0390208786197112,0.292376013762841,505,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.219963209336526,0.293175272786778,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0557590917351564,0.300005708300723,239,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0354039099265856,0.300971276378716,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0332363310659538,0.301829787885095,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0366257209224941,0.302762922795943,511,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0612588310540941,0.303575908151266,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0362439739537741,0.307963154485993,423,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.134297543172827,0.313144278418696,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.171400828043268,0.313417499058814,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0315361801687345,0.317799715907417,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0383445849676395,0.320292314138464,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0766816274753359,0.32065929128316,161,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0347525716401672,0.320978656536207,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.03876284987479,0.321162002919181,732,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.179640650127126,0.324264672156054,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0326317578038299,0.325456797049175,430,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0756976216647656,0.325818746777967,160,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0378153191110435,0.327906035986597,428,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0757762451119058,0.328344660007277,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0454193127024718,0.328441146304361,461,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0380065356340583,0.330327093651355,451,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0466641952102776,0.331113592984368,564,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.052088016390673,0.331204170080565,255,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0334768682289932,0.331865557434641,455,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.162109960611006,0.332184637396118,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0380596074983537,0.333256940755446,116,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0326637166126016,0.333411135593834,214,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0348899348836221,0.334257110303489,280,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0357208271171174,0.335223953168095,645,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.22099984660841,0.336196280460686,79,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0471783222106164,0.336296966457314,417,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0369364864656786,0.336604105661462,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0367152328261091,0.336653984266154,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0459764855834434,0.336712454801573,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0311385287965851,0.336916925102279,690,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0774961955153901,0.338866096448347,641,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0331805902862707,0.339880850794733,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0676190045511619,0.340667664440097,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.03682425830169,0.346474370625516,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0696913627855852,0.348750108758711,128,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0324088256678233,0.349002887859255,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.202198808412294,0.349367357393053,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0361947869973274,0.349649218096318,98,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.034863885200611,0.35006745287964,597,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0459992322284976,0.352126497897379,176,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0316029926956011,0.35361090220455,496,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0453951449665623,0.35420154971613,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0360992121073596,0.356583110745059,559,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.210565129396073,0.357640698049831,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0529028522823773,0.357906829713734,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0492080873752412,0.358334129808318,105,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0359286042676516,0.359419109890531,667,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0404588924631122,0.359790983474831,15,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0515682021124129,0.36261843812404,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0310730446575808,0.362985319835984,368,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0342747215318626,0.364176895251697,563,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0353089966287505,0.364204138820003,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0357622018278764,0.364685046147658,80,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0369675696535695,0.368381774990857,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0315953781961339,0.369764661706558,243,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0306462257730992,0.369826080335652,757,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.03305291593159,0.369838867568602,469,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0312411164254854,0.371029773107472,4,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0304568686580109,0.37112117682351,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0350406038698849,0.373656553235595,288,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0304772764005636,0.375622794577727,322,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0396961610260247,0.376269704156026,334,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0339798237219417,0.377218065004779,75,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.180940522174155,0.3779391344006,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0348553870665545,0.379066611857922,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.183252324114857,0.384393501023786,283,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0451385033422938,0.385822718535834,254,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0457546668139936,0.386826781003774,606,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0351379236111183,0.387092744253706,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0341926852847635,0.387605987916347,95,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0297326781514328,0.387824298518057,220,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0302976182920336,0.392100939391802,206,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0313833902213569,0.39437546997415,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0334601946438543,0.396382718867123,540,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0284228724820843,0.396802586951769,157,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0407007476934637,0.399552520613635,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0335233352867705,0.400310283383384,178,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.178721414311276,0.401041984843544,77,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0312637029475069,0.402463785974538,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.266107066360626,0.403148900782193,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0637667743020635,0.406637689187846,124,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0271378009461552,0.407777981840717,25,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0257057752125608,0.408809978620046,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0284012330842161,0.413900915304549,350,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0580759041773825,0.416745237149066,369,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0278458229384381,0.420884347312613,213,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0332488657052239,0.421278113917442,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0312529153768013,0.423968975245386,263,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0290026002528469,0.424413643973131,497,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.031525022830171,0.426792639868581,389,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0309285936416721,0.427062169637218,240,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0281305687864476,0.429021714918206,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0270499964433924,0.429967941702711,553,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0282185411797776,0.432213604418108,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0375309632281318,0.43474876403431,692,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0382516711942118,0.435109883202177,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.031150695916005,0.436962086706851,347,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0314342721010329,0.437672237181722,485,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0283260088691319,0.438642564266082,560,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0329339396720352,0.440144036347054,46,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0349652199671018,0.444967750164025,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0249543218638709,0.445058045697064,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0248129895994504,0.446807957554951,340,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.028306351495051,0.447534622628071,153,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.149677194078445,0.447982896860628,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0287664147811094,0.448182613472702,475,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.027314627562508,0.450023450823976,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0285871633091958,0.450850900449496,674,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029863438318976,0.452361078729433,2,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0270185519397821,0.452811655542228,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0278406654080268,0.461660333205161,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0282737353886366,0.46443423220867,52,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0293702801625741,0.468490877320622,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0342777205260112,0.468839584656883,326,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0375819192368882,0.469039218177842,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0263244919701626,0.469697302082685,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0577707685702474,0.469919076659107,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.037542293116449,0.471533467272721,345,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0266406615336063,0.471608236814704,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0273334992022806,0.474935120217632,698,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0250593101858722,0.475362705052068,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.216707959732414,0.476995446069768,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.027522291822793,0.477525789448223,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0250252507416846,0.482642773113934,36,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0381267546194692,0.484149852458394,359,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0245486367865603,0.48682410014554,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0398158535060523,0.487081242795468,210,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0262802386445059,0.488288463095014,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0273873763462106,0.492606059161206,70,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0240106310254284,0.493380990770851,533,pan-cancer
