mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,-0.0396981788605684,0.212442909922173,225,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0380859490598852,0.215467430078939,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0897288278644028,0.216832222320005,144,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0494331637169241,0.217220339796699,46,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0586416717680124,0.217586629189969,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0382491034414081,0.218574661768362,430,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0402071889480289,0.221082666120058,156,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0415213340099429,0.221592900103885,598,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0342925941828078,0.221900089853402,577,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.1393586359754,0.223226604387668,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0396342139946075,0.22618333746271,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0861534126694176,0.226606299080852,161,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.057130290282894,0.22745867986171,268,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0621012839015549,0.227741454021312,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.046144445696524,0.228004411470116,751,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0439445055982648,0.22890066526941,395,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.054515915140279,0.230834508417871,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.040580066132144,0.231331325317503,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0398775599295268,0.232230384772329,512,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0386914587766867,0.233215400560522,473,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.041061556202933,0.233995578270263,388,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0393560006466801,0.234439476098763,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0650159530416332,0.237073556551018,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0383280147890073,0.237135928065206,4,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0412089288174868,0.237935971596,13,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.155781889309646,0.23836125234988,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0404296384355225,0.238963440199696,469,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0580900439596957,0.239117619915717,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0550715350341079,0.239784146497174,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0384156598452137,0.240260804075731,474,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0366418679825107,0.243880589902208,467,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0406801959293832,0.245050133684578,297,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.039080930985054,0.245320960081636,425,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0350584408460896,0.247524996416912,530,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.058009769594628,0.251221333199612,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0475889635148493,0.251810968198202,291,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0422486160185131,0.2525774900447,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0419386883262299,0.252897723563682,528,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0400054021338758,0.255215556571578,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0563745559425013,0.256950947488806,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0579257677583259,0.257251826124351,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0387286766273838,0.257616382894053,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.036723789777275,0.25825773002777,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0342894666239891,0.260183197580049,33,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0371762496801561,0.260638301766215,400,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0347025127249201,0.260933562162331,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0373723076177597,0.261669783670544,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0393363667337134,0.261803886231166,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0409675739730812,0.263751217742939,357,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0395994494725918,0.26395189665719,520,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0419011545303462,0.265052030344828,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0579021979802468,0.265492233171004,121,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0385785781300339,0.266137516375585,519,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.055897881402168,0.266808036412031,254,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0354305716702458,0.267201678519695,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0380654327065667,0.268021753507756,481,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0389567898251593,0.268063046138964,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0368935491235408,0.26838114773051,385,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0372673653069954,0.268959044507245,403,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0402166675695215,0.269868763984968,492,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0337464411129884,0.270620802859326,556,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0396618242432817,0.271641638829331,52,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0346654292892813,0.271896586995818,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.038923865536939,0.272475759640646,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0400313587967063,0.272542269730843,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0562443720533505,0.272663384920594,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0603469904392284,0.273357278809837,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0465830416786993,0.274597350798922,544,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0511228814182908,0.275781888731637,754,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0400819906081394,0.276070494542065,549,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.182467870485553,0.277173610884398,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0389557115033571,0.27864558992496,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0533798864621335,0.281948369169835,233,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0382463327680792,0.282984548402483,60,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0392163112977008,0.285446875079232,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.042416743654846,0.285952116837187,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0388256319475618,0.287511958821153,183,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0349707498765472,0.288972125427374,421,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0354999424566706,0.289293381823404,416,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0328374587078591,0.289332160697874,654,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0392346373124523,0.293698065341405,184,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.035442416257106,0.29405064501135,441,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0345113994377672,0.296711321567871,619,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0546114798819567,0.298140852550681,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0387032255951705,0.300220151415895,289,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0357619718508973,0.301008544188294,624,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0363544204121062,0.301354575600193,342,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0307957667660795,0.301873359292821,202,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0516611441637982,0.302095953575504,277,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0508857892699618,0.303159407119481,118,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0352132399825853,0.303794342207921,410,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0724995993406787,0.304363673545376,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0432111544194596,0.304463177016109,191,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0333210047614951,0.306549762435713,744,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0325472066737104,0.306607728223651,615,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.035596221868289,0.308647386005275,153,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.157973770830429,0.310850575393979,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0505627634391166,0.3115150204235,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0510773435939473,0.3120985276418,231,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0507027664059931,0.312154579373004,643,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0321737282484021,0.313106639485362,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0327153480062812,0.314062552926493,365,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0752058485137612,0.315231523279768,308,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0357093588224834,0.316610664231962,311,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0479893916046039,0.316962358692493,29,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0323991804550931,0.317137424388248,523,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.036413866477225,0.318710834345398,482,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0290670567447061,0.320659906496065,339,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0320839775864077,0.322601431839834,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0336641730345442,0.328393059210555,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0314608693500315,0.32856546469781,212,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.128930436936796,0.330835257554529,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0409313302789615,0.331588717965283,334,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0485087112174734,0.331691678553451,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0350503964813474,0.332405823611027,427,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0280976274901375,0.337796393464471,73,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0359901511787956,0.338031696209291,208,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0300396514892318,0.338692044895248,374,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0425969524928673,0.340380105041016,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0305076928685192,0.343111425980532,270,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0316485403739238,0.343365330794274,508,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0344771155456846,0.344239147915421,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0297869701191238,0.344795681278481,157,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0334500094081141,0.344843155479175,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0337886719939445,0.345559733336286,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.033929532566666,0.346089674887308,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0317616840595929,0.347412232178118,380,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0436761323067678,0.348050417413195,176,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.031625378134134,0.348443909945518,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.030868558695712,0.348568361798603,453,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0281191211481765,0.352467707399073,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0280956041756708,0.352635358909211,354,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0351883533907825,0.356999574281457,493,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0328794975230991,0.357461027098684,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.032681704458727,0.360255821830066,693,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0318696770363778,0.361991322206193,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0332656432311324,0.362660478538912,300,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0279066515625831,0.365032638860852,402,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.030771264885078,0.365708347549093,26,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.162465014609821,0.366779746722471,533,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0314332998133263,0.366894496762677,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0647247993268293,0.367167227435665,641,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.027409570718231,0.369473144536825,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0264608980204671,0.370287346301391,411,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0307058939734877,0.371006510095083,203,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0331144026947388,0.371227188006569,728,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0691933640819052,0.373192221864792,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.031473038832047,0.373739171545938,169,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0328393207242994,0.374202635595512,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0622016346005928,0.379515586271203,172,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0427469711173946,0.381118977185426,417,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0293778177938401,0.381882688555816,350,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0276111134663872,0.382120536915502,303,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0324372048365268,0.382757853596958,222,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0324981146422582,0.38426762161033,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0325875472055866,0.384535860035034,642,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0385457742308228,0.387851168582228,326,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0290149680815312,0.388622340621695,680,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0397958837099667,0.389929093807677,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0289543494419195,0.391660640362584,557,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0324330041681111,0.394222340131481,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0291624221447278,0.395185803908014,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0326842239151694,0.396278502539258,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0280102963470129,0.39661794586102,671,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.145353724264273,0.396951084079345,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0289763189386269,0.39723693265518,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0313431506978772,0.398492182541124,201,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0279827349253349,0.399289685213837,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0344983413661356,0.400162120249086,346,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0227239475881046,0.400763716614114,353,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.029001269780893,0.401205183916257,601,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0301911302455346,0.401542700707989,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0608899057052898,0.405928398119045,140,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0303892934511313,0.406434448274669,672,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0287899868267156,0.407106431056377,381,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0256348131318363,0.407303346753846,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.030325345852599,0.409713414449879,229,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0238129052837046,0.410676306055633,494,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.144542607695557,0.410677175414545,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.127413013051103,0.41228777526274,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0280969101134837,0.412298452395172,423,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.041862176420288,0.41371492589074,531,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0277579220855009,0.415594146327852,659,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0575595525828683,0.416383497347703,160,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0307948555916381,0.417301429156028,485,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0248461277456282,0.417747955095901,251,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.027294608027126,0.418917515872309,465,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0408832341577484,0.418931543040883,88,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.141648456971828,0.418973956096653,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0365609246172789,0.419222604019991,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0258917080426947,0.420730213008962,455,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0286997997739617,0.420782887559619,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0301440354001807,0.421959611966618,470,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0247564849250104,0.422842416315902,753,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0302250410728856,0.423289584933527,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0278338347883705,0.426254271171929,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0264597784552602,0.428083210595557,397,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0294503648743532,0.431706721384453,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0283144060634935,0.431719582597512,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0409907260512344,0.431838979317535,443,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0282510267068923,0.434011623179256,644,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.12707053197178,0.435039911204002,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0283766567934075,0.436656949647898,451,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0507671944957212,0.438147890979305,236,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0281896755213347,0.438358458932769,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0390179551388646,0.439609105621567,392,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0246456578955096,0.440244751615436,163,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0240200454909151,0.441072742374394,328,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0275968836544268,0.441370974684293,119,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0273738489336644,0.441649090527534,197,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0445688984424309,0.443847841820214,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0331448158560451,0.445466721858086,535,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.266110028522944,0.4460154970412,93,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0229549017836912,0.447725349129742,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0261560326491732,0.450199662571875,662,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0247576274022037,0.451234569982407,647,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.125110734543704,0.454256470412921,600,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0229491211541142,0.455402074395299,155,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0257343805753751,0.456168573957903,727,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0364872861421255,0.463816360933765,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.02344710900278,0.464049216011232,723,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0275876792524585,0.464636112733904,607,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.025054599299396,0.465548413932553,343,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0320396827447299,0.465877674474201,692,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.024943589757866,0.466263762597571,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0226682781547081,0.4665559117434,338,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0236801569686805,0.467051735469379,708,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0264340565249808,0.470107323079065,240,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0262494925466361,0.472022050478879,587,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0507679378347271,0.472142574407798,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0489291437024107,0.473494685601994,128,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0250819336869789,0.476561051153704,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0242986523625868,0.476592022277491,19,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269853661570375,0.476651222734354,242,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0209658258063474,0.476685289985766,398,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0273250183786636,0.476737898612827,182,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0366380750048563,0.477122806702375,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0228701783412437,0.477419690366684,337,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0245758300277912,0.477464081037607,290,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0237164458704416,0.480487226765268,740,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0315887679218565,0.481661962309168,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0407117422561086,0.481698100472311,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.022510440539602,0.48172450368748,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0228251772268461,0.482070258710838,504,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0226792941395336,0.482105200324804,596,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0242730515816779,0.482394075654651,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.024330856898819,0.483322176168547,622,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0238496861093088,0.484015145323718,180,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0265418891957474,0.485255776303108,705,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0334157648347131,0.487982835645535,262,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0231182758675017,0.490727646724244,307,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0232674543025039,0.492703468515643,278,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0241856598711749,0.495269374760531,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0218487026102164,0.498289942499495,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0228271227713703,0.499371352872179,745,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0206425561777277,0.502360636217652,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0248103992326423,0.503264505278485,80,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0876462760503506,0.504550893915201,656,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0232129626510581,0.505833034189755,351,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0223797429228957,0.507570248829224,206,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0218708981724838,0.50776308382744,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.103838124182545,0.508331806271443,630,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0247252651124885,0.508556166168541,655,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0215724114414428,0.510434665426482,553,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0340596137734382,0.511114244112753,239,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0201324505632184,0.511721153380766,27,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0303372961023694,0.516182762463676,38,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0469643446487913,0.516989568811243,126,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0820629170853325,0.518172930368253,131,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0315382713487458,0.518885000578022,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0224987401702217,0.522361519257376,515,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.102921495770423,0.522732414587731,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0205870350442912,0.523284088314658,584,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0221321023843909,0.524196801535043,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.022667918971529,0.524823755023577,490,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.019580267979409,0.525860471411797,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0198145284168467,0.527447527499859,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.023947665096346,0.527575607943926,71,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0229377623320673,0.529116898209521,135,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0217353308862673,0.532729045630174,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0201667350850447,0.533279421558812,725,pan-cancer
