mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.059042137581931,0.142720821384624,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0620887441696509,0.144767296502574,482,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0637829301664859,0.145348752873011,724,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.061124227878381,0.145830045878547,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.101253571115891,0.148654629758921,392,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0545478177375499,0.149829910324052,225,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0494779829342601,0.150545025699695,339,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0636881599028007,0.150861219782992,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0988237930650909,0.15175736903402,746,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0612949795885939,0.15238701245831,120,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0624560699026343,0.156453834165544,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.398986159323876,0.157600135783998,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0569204810323609,0.157862376547659,627,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0548040164438183,0.158362047443545,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0626024790247405,0.161515940291611,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0884335922404045,0.161777682956894,168,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.112767258093378,0.163955324975613,142,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.089498150401781,0.164647478639801,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0663086657002052,0.165854519424763,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0606962701851602,0.167832860266504,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0563064012380237,0.168446759205606,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0521945207443935,0.170422271188238,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0591883322788438,0.170553813376728,605,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0591998958825218,0.173255757557971,106,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0546282908013866,0.173637238165288,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0528275726602045,0.174224171140926,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0555994972570468,0.17443656343771,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0690136076770364,0.175385193059597,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0563151317418092,0.177363117708264,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0470629251780506,0.177740013986473,702,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0933852088250399,0.177963207480127,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0577372388389858,0.181902274398454,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0541576827271784,0.183194105486928,586,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0542898190885696,0.183325811110344,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0563416737292575,0.183745115154856,321,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.054281593914651,0.188560796712997,488,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0473281886633249,0.189107003505334,354,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0561564350049225,0.191225880583142,149,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0699077618672644,0.191373200105022,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0492812665118071,0.193292881576628,650,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0454848695228979,0.195483562732651,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0505105078079855,0.195954322644717,275,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0913532286771969,0.196523356661838,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0526117151249638,0.197967338775271,324,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0488429575284619,0.198538348763276,368,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0518688382822508,0.198595848908176,700,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0550419668668302,0.199529418625702,165,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0481535113890219,0.203586766990754,387,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.054611655139523,0.203832893374782,86,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0773355653196082,0.204077134968578,463,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0577272219253106,0.204647708145401,751,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0923958147306106,0.206203811919779,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0427195568033146,0.20833701227166,398,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0540523013222988,0.210057404401569,110,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0529229351320311,0.212653377182973,435,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0522730775458746,0.218948855522732,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0527767444610932,0.220814955806766,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0739400676319393,0.221275525384893,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0477603022768162,0.223582107302689,608,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0614727763497802,0.223764525746637,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0498316166408558,0.224693919580282,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0477387170717769,0.227768397627243,713,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0470240031236523,0.228235211433203,7,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0498313034574746,0.230392916778018,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0474343602569821,0.231233184748814,441,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0506395935847652,0.234547257441214,125,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0477264445038348,0.23511947103749,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0655373658936985,0.235822266966727,329,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0448906630508376,0.239367078414504,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0452757901814316,0.240819323899809,397,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0479596334198686,0.241297574109614,13,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0450246270359859,0.24372801755584,364,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0466600758709064,0.24482229852704,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0576536604637802,0.245027324577767,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0729068777844132,0.245721705746117,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0468900995477269,0.247024191977079,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0457609059320296,0.247410009967037,293,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0845287723641169,0.248574281176859,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0443029349372781,0.250362567511708,77,pan-cancer
mRNA,CTRPv2,968,AAC,-0.09111928129017,0.251458121637048,9,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0416552132814854,0.25191530845217,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0425657848907298,0.252197562870985,260,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0474406816897155,0.253879393109973,311,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0462697702820922,0.254346518255787,632,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0463059136033156,0.254426574013882,660,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.050388595854804,0.257400001409217,79,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0607341147934226,0.259802557074741,150,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0409040089697996,0.260593900016078,467,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.045812412761112,0.263308379197083,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0567429196688094,0.266514808400605,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0455169235092385,0.267069181369365,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0478700874826937,0.267250488658484,229,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0490477005241733,0.268215864282965,65,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0448349906944556,0.270450797207199,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0459968523943087,0.271390235971655,141,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0569418507823441,0.276165175830184,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0470995742403266,0.276520451673061,559,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0424203363422987,0.27874183755374,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0740613409028732,0.280208347419224,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0487008234807405,0.280407696857962,573,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0456431546067166,0.280600378398474,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0447923441434699,0.281996040114584,456,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0470366764042628,0.282800117242636,540,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0428683256523893,0.283452959761615,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0396603319412616,0.284192292160274,723,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0468147465323045,0.284875148710294,178,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0423006198726433,0.288788110798607,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0408379147052931,0.289045301769023,474,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0463994966980431,0.291617661979938,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0813571769399218,0.294068124702563,369,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0409911228386511,0.295768298014818,464,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0445892183137,0.298792290400789,199,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0408520152379946,0.299115938563924,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0379271927770224,0.300086579784555,371,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0440548159709129,0.301009773023609,52,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0565369161615846,0.301701397195307,234,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0403523670940328,0.301812253373076,307,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0380486165918346,0.302850923908792,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0362292017499417,0.304205322656128,437,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.040888563951438,0.304463575464294,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0926750459292945,0.304878972064637,429,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0382209359588379,0.305566377697676,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0367313853514891,0.305936904160508,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0398527988249156,0.307730658625271,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0662910341233185,0.308699628827041,754,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0440997698892884,0.311836353692926,222,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0891947383720332,0.312837485188029,166,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0703939730623187,0.312882680812854,11,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0448500794687163,0.316776025936307,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.050974395430614,0.318282128259767,348,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0429022965208853,0.318729009834176,98,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0398455060373669,0.323894406438401,722,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.089267017944009,0.3239883641149,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0428752973087831,0.325453768584569,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0363005791908224,0.327966616310233,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.041769767514529,0.328786535607494,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0437901952190288,0.329470586710337,158,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0390641177994262,0.329624921518471,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0417417452491666,0.330760377798285,451,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0585334709764576,0.331229736848488,367,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0603016115142517,0.331658759202303,210,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0386877465153326,0.333468789543568,283,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0726552537732952,0.334293964878359,591,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0344857828712892,0.33731686857895,328,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0824845232446359,0.339863846460094,487,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0550828788708773,0.342281908917148,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0497930231612615,0.345676037337758,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.043545920743312,0.350083278913248,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0836342269714229,0.350759866226216,126,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0331507326048837,0.353291718244122,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0402688863157028,0.356344875686549,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0397271346265603,0.356366641558645,127,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0363888860967822,0.357164602030268,720,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0651738826583295,0.361003555625874,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0381033447952377,0.36213815345779,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0396827549678962,0.362595357736333,55,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0370781573925434,0.36368136561822,626,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0384026101336798,0.364327472983059,135,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0403433630247201,0.36616504672336,182,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0388008151586552,0.366196134889788,288,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0382320431078424,0.367038229689356,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0630752284894584,0.368675678373684,10,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0570453387470553,0.369645648159433,143,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0325101868663882,0.369999173411666,253,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.060251761984571,0.370277761018132,733,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0357850670156188,0.372542771723146,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0395014184392266,0.37322920631912,181,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0365226597529162,0.37406932364972,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0384899104888225,0.376372624311592,184,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0384850603463316,0.37970524502254,20,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0329889602869857,0.380540602726465,37,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0385730322605176,0.381965026891949,102,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0349851458427994,0.382629754743014,36,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0341807271099134,0.383243982879943,640,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0339917678685339,0.383963907768777,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0355157114449455,0.384351910991278,567,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0318157754580738,0.385812870738867,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0769326496236142,0.387009408937094,68,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.061130279354825,0.38974733399831,600,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0356045473983464,0.392311750361906,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0359883415528582,0.395275279237629,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0365134111974458,0.397018227718564,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0375328898330568,0.398306874645195,159,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0514433937465332,0.399142064139213,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0361102776524506,0.404031982184204,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.073471734520968,0.405269541816384,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0704714824248632,0.405628506023069,128,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0340771477977289,0.407715489711782,319,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0525031473983059,0.410883112602834,97,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0603625728056599,0.414611111979288,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0288711495284723,0.416361887980531,317,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0334299234063766,0.417103263585438,648,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0303605882160171,0.41813630864349,270,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0370611175103441,0.420189945224861,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0327583588127953,0.421293635916065,31,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0344025441125831,0.427147014490231,104,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0281710212970861,0.429100619185868,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0556809716419128,0.42938749872073,580,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0298225995935431,0.429933395899584,615,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0324396148079903,0.431647405747473,515,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0304175460448746,0.432155564605241,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0541286512679084,0.433177541490686,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0609705764654457,0.433200107913138,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0306251808790288,0.437764137618639,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0294799693123989,0.44032912707498,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0335709719952204,0.443087031459536,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0379495240557639,0.446335667829512,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0308318034810337,0.44898012585618,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0332980839577237,0.45009206580348,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0293840571789652,0.450538746109699,619,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.030793668538487,0.45064817142022,522,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0400009447715744,0.451753164551653,604,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0481066853721409,0.452037838221612,375,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.047153394720784,0.452897808021024,204,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0322785348809478,0.45531583456734,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0318985433229654,0.466566517016813,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.030984482930947,0.470244267913139,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0357669628416544,0.471149929279269,191,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0433359383990501,0.471691917615658,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0311690261698906,0.473936782685682,95,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0370709592183035,0.477325112388466,651,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0289329202005038,0.478383540533279,177,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0314682570887482,0.47839087740171,572,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0304054331953244,0.482244870525574,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0442678463356617,0.482264443104564,548,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0270165554081587,0.482958463991839,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.025944685450356,0.484490279162679,337,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0310429355595315,0.486607749120286,362,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0273068007657336,0.486974882016837,195,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0312673951164438,0.486988304726786,136,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0276011884708657,0.492970996602035,380,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0300802190513176,0.493434716257822,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0265706274566028,0.494067045925014,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.030077924451221,0.494483634570397,616,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0264065058691537,0.494773466587653,322,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0481194104972656,0.494852547629508,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0479949136470006,0.495117265448781,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0263436407953824,0.49550805782106,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0426606686278243,0.496759178932788,121,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0263827812542891,0.497188270659861,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0469714010882438,0.500876036997937,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0228461372478478,0.50138804017739,736,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0266142719547442,0.506139266106221,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0266102311521,0.50813632807765,388,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.04000032230419,0.513065036808107,685,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.055605960121064,0.515331327550936,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0406762875294615,0.515648037974889,162,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0253024190935951,0.515707609760626,4,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0288690694599007,0.516463030454063,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0457362498548366,0.518765249513562,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0619170106723045,0.518993659160641,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0263625489018847,0.519133918313405,497,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0284765800279148,0.520676197819585,8,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0258789289925681,0.523329428274138,499,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0255183051204872,0.528970371527889,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0259254135588168,0.529818301492872,479,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0263128769792122,0.531957228594601,193,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0584323273160254,0.532289196825284,471,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0241484339815016,0.53502675154657,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0255234183888248,0.536733358933075,597,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.020224063218909,0.53796078615095,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0513053191507317,0.540489333681725,111,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0211578358736852,0.540671345451839,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0225321104941724,0.542298558228666,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0234278741793494,0.543667442310317,404,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0307750287458605,0.543805100882022,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0403149145240055,0.546701785597127,262,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0256842518942089,0.550940205597477,336,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0202160147908805,0.550961774439046,73,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0513007671075077,0.551493869126348,305,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0433541611909565,0.551785964827724,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0233746547301409,0.553874669902117,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251270062524894,0.555185087260629,675,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0510864293613923,0.560640622630162,123,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0237330492437525,0.56161549072448,563,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0249347043139208,0.56340515143846,575,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.029093691724244,0.564682278209677,433,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0237542163664671,0.565820412517424,525,pan-cancer
