mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,-0.0487107911980761,0.170249955929159,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0450894568749881,0.170630725993214,157,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0532330867259356,0.170657824567404,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0530203274799498,0.174200642515393,447,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.221175605484967,0.175364529771304,600,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0490259398126992,0.176302424870391,744,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0512122866180733,0.176468975087814,321,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0460755226473284,0.17818981639167,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0448420073542485,0.178358127481771,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0490480833388479,0.178531257886882,597,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0499620501254706,0.180012680007142,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0515451356482843,0.180380813371666,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.049335830919433,0.180406655810253,96,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0507296209249021,0.181961248168039,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0525436791120348,0.183563630365625,102,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0687313177886741,0.184619724551733,507,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0860376385541023,0.184828957685383,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.051436124254782,0.185003571645392,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0453645917992915,0.185528670231044,401,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0745800575215434,0.186040432324374,67,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0432724383949904,0.187302872547165,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0644409567910075,0.188012147731742,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0496843193725058,0.188179038648108,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.213860977869883,0.189224151568634,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0473937413792982,0.191042876076152,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0491203142346418,0.191230083252939,75,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0431686076341842,0.192648494886471,458,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0488651165053102,0.194001702509026,193,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0426577564747047,0.194043124218917,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0459441841069213,0.195405146106596,465,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0415975070920055,0.196346020091661,494,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0450040928655494,0.196766600276367,332,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0478936308384651,0.197186850068504,397,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0499102827021192,0.197847932574649,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0470836988386271,0.198083539502205,671,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.043923965510552,0.19827069078941,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0446075796838585,0.199419993528726,446,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.163293637727831,0.200300287973485,656,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160648845835011,0.201235526751079,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0457143330285519,0.201754312298947,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0439865328172126,0.204565120900718,502,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0517336949051547,0.20550384448608,109,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0480463111957263,0.205717043612022,633,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0725875818689509,0.206231368515672,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0500478639154374,0.2073069335802,94,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0475449491451666,0.208823355691355,521,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0449294673694626,0.211961902337547,700,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.189686156053143,0.212655857014693,257,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0640876372309592,0.21380540678957,29,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.044744919471884,0.215494329700026,480,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0458046902896882,0.21587875807001,112,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.079932188963863,0.216093097668299,686,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0750866877575503,0.219159047965975,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0603532549694016,0.219698643644248,176,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0395999101773951,0.21997827994102,266,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0453597921062258,0.220427752986871,364,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0393651985341534,0.220939467765005,224,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0593323308637661,0.223455295470751,40,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0501868816672666,0.223498404137943,300,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.044998555258057,0.225778278399925,418,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0432808064507863,0.226215221564857,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0446485821767689,0.226383350153469,628,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0646427025475573,0.226561759030781,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0352653188339105,0.228491603892892,577,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0684592609492992,0.231893511235503,204,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.206777790687678,0.232358427579942,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0423365066904812,0.234471676162658,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0573241760314342,0.239214546034201,393,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.061868171642192,0.241611334582257,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0455358858769277,0.241647105314702,454,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0451528733757277,0.241995213003356,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0463299160591611,0.244383867658417,493,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0438585340010028,0.247447218182882,275,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0441651344943473,0.248903124119491,444,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0443899493101965,0.249768263984216,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0413728460540322,0.2506097681861,138,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0414145783828436,0.251829436483161,301,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0401635211429918,0.256316354728435,510,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0405945746769334,0.256807488271487,410,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.173668785027176,0.257727579215335,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0357367835686709,0.257901753960651,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0380522078519289,0.258369984064047,583,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.185197953765065,0.259189246100339,283,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0373075171306671,0.260917186323522,699,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0420365610837762,0.261058277311874,22,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0394570013392246,0.262589869615516,749,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0397085855459913,0.26366392067293,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0410347560447421,0.265896326091135,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0435482856851913,0.266025767965274,324,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.053468218518255,0.266089236786709,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0416202427568043,0.266772101052406,466,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0374427950425461,0.267457274402699,213,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0707230163466837,0.267941811157535,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.13186276729736,0.268359749167242,101,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.041591954448521,0.273212028191157,70,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0554952633038768,0.273869161445752,38,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0743260547381135,0.274288778779133,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0432740375792241,0.274694585606837,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0382607029604166,0.275667210382411,340,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0380345667693449,0.276976094767744,467,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0671191999278523,0.277004977918588,746,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0397936876273161,0.279347187388192,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0330402598119626,0.279684629737591,339,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0434340419757126,0.281314665406446,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0514931335685665,0.281863520197646,235,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0364522596455273,0.281894341878755,316,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0638244712749738,0.283950216643449,603,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0406031162657918,0.290961383732772,116,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0745724550920362,0.292739125144999,124,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0398303132647512,0.293099992968616,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0394408001904296,0.296297621727826,634,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0395034221780346,0.296930360928817,66,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0340460603887489,0.298831757192997,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0549427760122678,0.298937157526265,121,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0379433928400463,0.302154869346709,400,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.16950539068575,0.306673190582039,592,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.038744892904319,0.3071434419597,593,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.147555912373058,0.307995466432047,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0645547002621926,0.309469153291995,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0393762990690462,0.310034713472157,673,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0361119397851164,0.310460838903366,335,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.117223731160163,0.312212596179081,185,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0396845477296339,0.31225665547948,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0490645157781192,0.313615158086499,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.145571303014947,0.317153763110654,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0514899468243923,0.317482692635872,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0387205634497699,0.317558210455422,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0378406682385234,0.317646347262158,710,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0359364806816134,0.318910201450244,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0393401014556919,0.320586961884619,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0355014396883851,0.321458735571196,337,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0362816529198013,0.322665829845983,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0448152807328669,0.325286939894601,15,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0562110857098628,0.32687563642293,665,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0335728383072965,0.32828999853799,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.037804580275401,0.331303693210294,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0477100606222013,0.331949099053142,394,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0388684425587278,0.334570596462118,311,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0373113857587673,0.336013683771544,728,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0329290166928653,0.336715920120307,402,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.164308221579875,0.33742269423186,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0285971306334944,0.337727751218424,238,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0353480145205443,0.339974994985363,472,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0379668005884626,0.340500546364173,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0334731464031203,0.345133368808675,434,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0356598756910138,0.345711748197794,98,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0478639243826474,0.34745919143998,118,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.110248063329179,0.347995521765922,129,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0371853117905146,0.348190263481043,731,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0337580170527284,0.34863312295323,727,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.030462780745144,0.349032278324536,152,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0336258932411482,0.350411761910162,276,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0346023047806193,0.350627946616235,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269856559523531,0.350796329077535,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0311924956503379,0.351642703435271,228,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0298871369494299,0.351875859957584,382,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0354979696338634,0.352360693721097,183,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0354910456039992,0.352487207636734,528,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.032610800767229,0.353825219181778,557,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.032140691641942,0.3557112715612,379,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0345446888597682,0.358104560639678,425,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.038050989671087,0.35852073315536,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0282752879008345,0.359437822669167,437,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0292607934735087,0.360163090190564,133,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0349968547993432,0.362750277779089,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0511900392242795,0.365040545660084,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0511949087420932,0.365506488946019,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0353157896445037,0.368488033886301,497,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0343387707162716,0.369168394839315,206,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0336813471075985,0.370393847044991,745,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0660831223731544,0.370595972437217,140,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0334233982305066,0.373301823140057,263,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0335406088840919,0.373544129734788,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0331596986251595,0.374504212020354,405,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0533443834300088,0.376302802504794,88,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0292669030054088,0.376679953612087,225,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0303877941917317,0.380138913511404,194,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.13538617841767,0.380694170131192,630,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0327758402714713,0.382336975672844,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0332591408850689,0.383263860600614,380,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0312049710104132,0.384028688305559,25,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0425454507714441,0.384371318355056,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0348665517533554,0.385899089748591,240,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0390765007450824,0.387788484898934,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0349728121211474,0.388553225068281,170,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.029107556426068,0.388760434589748,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.032892694063114,0.39224741235054,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0316999456991056,0.393124227474778,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0325699659752133,0.393769758236414,60,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0323072865560196,0.396390395656662,629,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0324495963183486,0.396681354896614,2,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0315341162677519,0.398550129670683,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.135952256532505,0.401247065214465,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0268698559103256,0.401271042099902,690,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0314453948886402,0.403476494624914,608,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0407867932198689,0.404011143026226,12,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0307367228717298,0.404022170361121,17,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.111096741582553,0.404881372264788,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0327105482910525,0.407540335266051,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.030984452848894,0.410335921090965,713,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261768790882694,0.411146816831635,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0290025129302808,0.412961613068779,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0326541564378432,0.414161093568701,136,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0310818178312617,0.415956560721708,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0316983196721736,0.417662961145229,85,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0277722071661627,0.418654059371662,223,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0472678807593611,0.419017584345433,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0261644287057886,0.421300341806811,489,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0411288682071808,0.424183730285035,254,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0307201043768672,0.4245054536387,146,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0268396954968022,0.426335109790448,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0282444214153184,0.426997516881618,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0301522390220607,0.429617289722585,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0395710843672043,0.430042154325328,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0508992834861659,0.434444914468153,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0291022271400398,0.436164621627237,431,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0308659584965998,0.437152405709135,227,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.028263078981034,0.437202113343697,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0296664297693379,0.438484590556914,423,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0295196837410254,0.438724586929778,107,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0271805192993471,0.440509757408841,441,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.025069043600838,0.44319946350701,260,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0252865394658273,0.445010775041593,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0298665276380901,0.44805568978557,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.027820993798066,0.448527026989569,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0574113539521467,0.448567077700622,308,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0262428039727956,0.451244951036532,551,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0256759835022809,0.452465133266258,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.038625278865521,0.453013827824066,554,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0299927054048997,0.454975618844558,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0286586516669797,0.459184094299676,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0273796397181199,0.461269268505635,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0287158915383782,0.461453765983036,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0279133145607294,0.465126230586407,451,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0443815839557635,0.465923323809838,320,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.02372227638838,0.465950751936292,363,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0275557078592022,0.466119362208161,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0357758336577566,0.469601093266363,564,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0260940876969199,0.46991373555543,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0515042363133731,0.472110486429868,295,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.213836408346882,0.472440953587484,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0257843086632465,0.476226904335352,488,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0266277160183563,0.477851975022907,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.027164865893628,0.480171802905552,566,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0344899750355486,0.484796018741176,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0236316259242804,0.485904873757236,156,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0265043348758948,0.487065746498567,165,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0238648419567591,0.487347080156179,650,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0417279195732187,0.488774073855125,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0332831299206903,0.491140076073166,527,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0269080895408083,0.492556352480347,158,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0409342119541532,0.493108186347594,218,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0235377588220681,0.493424101962237,753,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0262531126042307,0.494563259945668,653,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0870325416556754,0.496109551185537,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0247959985363565,0.497305805686624,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0260600861973175,0.497550892779485,117,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0228433104950792,0.497798656246584,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0321906918737958,0.500153722121829,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0252468029534926,0.500155194405053,435,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0252079580444332,0.500327551789931,740,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.039606205655561,0.50122610063309,49,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.1139325995222,0.501824640749695,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0254335353607379,0.504765750819747,449,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0239060020049328,0.507049566082323,41,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.104846595092808,0.509132951063218,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0244502654368781,0.509824964020754,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.118862618659944,0.510247871316264,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0243825403408026,0.511269407679305,404,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0253605701648703,0.512647073848875,130,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0840202058385545,0.518171101143513,91,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0844072215396866,0.520555210830818,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0311147392627541,0.521690459890383,461,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0235380690035859,0.525336199539298,220,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.022667623282186,0.525357057014721,670,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0239345882288787,0.525475456533952,508,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0351070267822898,0.526219295716987,742,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0230153314185175,0.527582152817693,297,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0350931959740446,0.527808118901533,147,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0226305921681974,0.529426497486902,661,pan-cancer
