mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,0.0803003143161838,0.0541116570775771,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0652991848229478,0.0547349035030152,226,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0713040993742535,0.0554515145015687,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0746628156464689,0.0564582250623012,732,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0739046933869943,0.0572198605257072,184,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.071093916843219,0.0582898023291112,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0734046453998559,0.059115116497155,667,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0926990338688551,0.0600535742802145,302,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0740525722625905,0.0608038025481879,366,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0681649112410192,0.0609079160981647,617,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0700885604229218,0.0610587371449731,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0660225924231875,0.0614004829565374,720,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.103371785500302,0.0618059555956764,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0655123143360389,0.0618302638639936,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0748597812180493,0.062588848742265,241,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0595060381077339,0.0634588430116855,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0562634983816483,0.0637082727519019,238,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0714111677242119,0.0639346045922049,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.065384203764684,0.0643301322846803,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0622634806511663,0.0653659225788605,650,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0669625942039809,0.0656863265349746,519,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0974536868204296,0.0658011703296792,49,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0712679131486022,0.066591576167478,549,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0673561125682914,0.0694279930019462,408,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0595187267036626,0.0694365866136633,565,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0682703660906713,0.0704719677601155,396,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.095864209088742,0.0710167687119534,233,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0898325132667044,0.0715540779021705,235,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0623993428937511,0.0717007947388785,22,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0689321077730564,0.0717186480694925,135,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0687674337243348,0.0718367230883486,457,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0610154834355629,0.0726944464787961,37,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0985125777469536,0.0729772192375018,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0590547088610142,0.0756594197079147,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0602963249852738,0.0761104790915298,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0700025429191895,0.0772337165566438,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0542684817020889,0.07851127868696,190,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0680433985400259,0.0797649473730964,635,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0608464032303368,0.0820812380059554,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0620263262381608,0.0826309125721837,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0606330765716841,0.0828318184166712,350,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0716927663447332,0.0847005379420471,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0617625318109263,0.086058136139466,557,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.128069909994577,0.086440203781474,134,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0668963911474805,0.0891435722055327,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0585257560390605,0.0908041305450506,221,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0567503309593172,0.0912443652629504,584,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0585408351412597,0.0919940904066575,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0618604931708335,0.0930666706292181,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0579431505066918,0.0931972102653279,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104291711866468,0.0937300918808571,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0939042631911541,0.0947337407646096,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0624898702403351,0.0947982659807179,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.058312207738577,0.0949089733930514,523,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0563109554317196,0.0953739986589043,412,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0548200578796873,0.0956370597514838,253,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.290651908825305,0.0958139650933447,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.13078398691227,0.0964123629355029,144,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0613552434773606,0.0971396579677991,141,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.065302570223085,0.0983231004428765,299,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0812159576260081,0.0986718692965012,536,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0540133096295659,0.100297842969223,57,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.063625020483623,0.102233516184348,289,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0919773130138989,0.102390724391168,88,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0537853510148657,0.103232099676747,340,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0576530188517179,0.103403877744175,26,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.062957483700976,0.104416095923909,587,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0545968784351456,0.104798987989615,58,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0596425186576758,0.105056464909667,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0506683232734971,0.105510847048178,202,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.057921486013615,0.10624587838044,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0587437034304294,0.106851032699609,538,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0893052392710531,0.10722747687806,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0619646908523035,0.107487720976427,110,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0583854204559382,0.108058582510132,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0600082547603907,0.109310707407269,483,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.061921174297533,0.110112135064101,629,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0583557884639515,0.110313771582342,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.05487209077199,0.11110232933549,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.062284860781895,0.113939995065792,484,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.245253000145603,0.114868525184722,76,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.076506986317541,0.115543251507198,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0537108556811245,0.11952161620567,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104672599686876,0.119726137246601,588,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.229781612264472,0.119858563980002,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0544103325326125,0.119986109354623,473,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0504850432920946,0.120209631988317,328,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0627871990317026,0.121522476708878,638,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0615081366157646,0.122452311126925,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0668590403985225,0.123721751440449,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0704095192700087,0.129547074432872,40,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0527046602143027,0.1295599563156,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0577734131102859,0.130053946325753,594,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0648094966339655,0.130122278471164,356,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0695984478801443,0.131223957651459,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0634401287883014,0.132365286245547,103,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0530369494164672,0.134537374989583,512,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0828430178021728,0.135239852620781,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0757872261394054,0.135969120807429,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0574871517689284,0.140225410497113,146,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.196154136294388,0.140234650097559,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.065037149811018,0.140539665555752,291,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0545507524260706,0.14103365988289,13,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0501229040694844,0.141533559313524,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0628985480503667,0.142367996253281,534,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0481186884681279,0.143364064181222,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0513318482140577,0.145616829679014,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0545760139098387,0.146186164373823,263,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.190248915585574,0.14837872418625,730,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0695407423468276,0.149646488904336,714,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0518449049912368,0.152396241359111,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.235911216545642,0.152488542645641,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0479477692713128,0.154574530716939,228,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0436270374384945,0.154943205420648,73,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0693911828276089,0.155306118295209,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0805119802896174,0.156746785073938,320,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.055073968774993,0.156830714894717,240,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0511097566713027,0.157711821481012,618,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.108642837199826,0.157994692113111,308,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0662072934295849,0.160192130662195,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0564402562059874,0.160404730497183,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0558518122995775,0.162343662838257,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0754210062542409,0.162437399508016,463,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0426429076564993,0.162984931032195,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0574394727113942,0.165351755669369,447,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0497936415135148,0.165852984122877,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0506157095880234,0.166274730576296,301,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.225482163500118,0.167011833847644,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0525863905891815,0.170172189776242,657,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0533581079652568,0.170772746509224,285,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0496676157404153,0.171630802672348,691,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0770932684979112,0.172284960791855,74,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0642956418733961,0.174293905460098,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0489752333696105,0.175456059552267,381,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0947890591352396,0.175696848208535,487,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0539405280487152,0.176203767575179,136,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.075643652041847,0.177375796933013,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0528039046732686,0.177639065049224,552,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0749205508171652,0.178695108460496,746,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0769531978342726,0.179480459632374,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.065165253813609,0.179649836039871,394,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0451680378743562,0.182521289807864,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0649641095131886,0.184007221184992,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0408561233079557,0.184057283579667,736,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0489080793074132,0.185224149573796,472,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.22285429592669,0.188174039245975,592,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0469119455552217,0.189270746151759,601,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0723199268739906,0.191373244607372,685,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.047860196545463,0.19298289540758,700,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0458982881546186,0.193307474916225,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.062923179146719,0.193880069600933,150,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.049258447472712,0.1958135895782,682,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.186802453063915,0.196595878530279,101,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.201925613481746,0.198710590885374,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0413097317258315,0.19925887288099,251,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0585014424424679,0.200245345114548,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0456324914772652,0.200582188316018,507,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0448972969133256,0.201822563102923,740,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0485277784827592,0.202347221609031,428,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0973529106171211,0.204171061016412,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0500775057705756,0.204452187997109,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0463625749516273,0.20764490915644,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0610700281623656,0.208076207765213,234,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.04819230393144,0.208308690647366,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.068736603911437,0.20847913775193,665,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0617025250035075,0.212001784437396,53,pan-cancer
mRNA,FIMM,MS-275,AAC,0.166150670070065,0.213841197154312,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0491278484560638,0.215396002577835,347,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0686659931418008,0.216229027243074,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.053218661390036,0.217036321637995,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0483658620926717,0.222128400888336,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0441872092650246,0.222983568955352,715,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0371015561321772,0.224973284288963,245,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0884244424076,0.225135198997624,114,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0370865544326957,0.225394026208849,391,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.043525099690338,0.22654293970088,598,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0583976792236942,0.227155329763264,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0370688295337682,0.227356028814426,398,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.068441378046753,0.228276838727554,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0464705122562128,0.23016065188675,395,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0428564642081046,0.232606849282475,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0418223393272557,0.233589924545355,739,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.211768435621877,0.234598621561303,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0381927950730994,0.234805941522642,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0684539888580025,0.234835284664637,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0421922973387492,0.235996816193591,510,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.207725607935664,0.236351250220243,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0479664606928311,0.23692458659814,158,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0611870003043735,0.237561058204671,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0481126329951537,0.239133017696883,115,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.062899097382374,0.239673010725926,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0405860286094937,0.2406943191254,400,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.064569666423294,0.240930168194785,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0577157348517123,0.241265945925368,29,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0410971513474644,0.243200171207665,205,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0847050760414396,0.245259417639137,151,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.040888957672738,0.245443008188713,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0643641684952308,0.245795596502228,735,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0441235991807912,0.247992944121388,52,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0561792421017809,0.248014480203051,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0420655472431486,0.249208225822534,138,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0366458492844414,0.249701411229922,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.06289507510294,0.253652290718453,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0609327599876479,0.254895247668327,443,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0426763645499284,0.255186780090455,87,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0639970981860148,0.255844365395783,10,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.19783279598366,0.259366764254903,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0355179070048765,0.263402987646918,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0389887969249691,0.26420288920033,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0411261149979728,0.264335153625484,625,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0636055722746966,0.266077751367623,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0394186697130998,0.268711068137778,444,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.181604903138388,0.26900524785153,262,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.179000789179477,0.269093559466492,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0353786040559854,0.270051545239936,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0419842393943888,0.270537641451919,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0449791832056495,0.271104980373781,227,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0416134352402978,0.274562907149692,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0343651220431713,0.274829761406027,34,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0607186587126733,0.275274020161927,162,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.176673086275157,0.275748967511634,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0526905981078459,0.276905295494582,12,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0814183235491129,0.277102114057927,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0398872816210136,0.281639272591957,193,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0409170351206272,0.285907135529772,104,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0366743092406597,0.291741743548177,246,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0358340167730773,0.292668001174928,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0381843460847813,0.294284928697576,522,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0360584138880552,0.297134048932172,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.04777415648914,0.302062022316466,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0501608966345991,0.302393124718092,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0536683827487477,0.304726338259776,754,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0320360968086668,0.306056553158277,687,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.139463303581614,0.307231255123346,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184268686542289,0.30753539099061,603,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0334651213537693,0.307738396752514,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0400614344162983,0.307979547635685,173,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0341077912593174,0.308541757224385,63,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0401602784218346,0.308876553224179,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0403433241584193,0.310197865380244,130,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0392620530571021,0.310751591041717,426,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0285314974428247,0.314901056463411,353,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140131969052044,0.317264138521829,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0737077687215944,0.31940539168724,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0370903526978197,0.320592013664247,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0412211768089599,0.323266887307762,293,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0485541044644131,0.323656317675849,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0363693778838662,0.327032182440943,300,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0468613438823028,0.328417412212729,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0554060050930274,0.329900734109277,143,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0523438632950183,0.330422798223319,599,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.292958107136504,0.331356331947733,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0539864597801076,0.334657998023218,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0736204812758408,0.335787677785588,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0740880739122146,0.337563060629882,295,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0356002733578943,0.338575696472276,47,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0375392912907028,0.339291579905105,181,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0476350779443276,0.339873972880412,417,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0347130363215031,0.34404889580924,622,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0337847108754778,0.345565054731451,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0376774395621288,0.346492853352292,738,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0541695861299863,0.347886451426922,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0724916999276652,0.348104946959356,137,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0312605100238807,0.348729852183326,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0369277295609706,0.3502217397887,611,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0322444340967391,0.352234852802951,90,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0394647890823588,0.354336771931172,148,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.031544798383333,0.356188415030537,671,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0349786422233339,0.356619208796315,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0623966597921236,0.357569735895099,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.03543145282117,0.357978334102398,183,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0339856771627137,0.358374341180437,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0359725762763232,0.358704202118334,80,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0327138647643143,0.358949448681195,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0625283947824542,0.364752786451002,369,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0349771202510739,0.366390376882918,633,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0335366766533143,0.367435110543069,149,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0274637681320069,0.368977972114882,688,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0493300654575254,0.373055223167557,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0525000614638093,0.374297899362544,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0436548793927206,0.378073720502597,507,pan-cancer
