mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,-0.0758703926271494,0.16767974120798,45,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0553541253678395,0.168300299139159,113,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0472211868350703,0.168352917259573,276,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116988215405792,0.168830011600564,308,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0743692347934977,0.169860591692516,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0653449139475417,0.170079835892977,394,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108022822324069,0.170624512996832,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0419477116741338,0.170712377858089,494,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0536837178006712,0.170733388969845,389,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0453379483526697,0.171206466194776,260,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0541299075448959,0.173333174032274,638,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0743995904400474,0.173423867258862,10,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0526152541635598,0.174979351653763,244,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0523215921981006,0.175259359494205,672,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0451264372036761,0.176868418735795,340,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0485527342151909,0.177546180435384,296,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0626467842554756,0.178698488299135,527,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0401192161092615,0.181441472254178,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0512648920267564,0.181775745250824,336,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0431339966867941,0.182388448053954,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0490658455011708,0.184800337904297,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0451543359915916,0.186293226161127,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.252208108332719,0.186942561099441,283,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0708650583098733,0.189670602720896,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.044478149076203,0.189700963631886,615,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0472769588413124,0.191972718116751,560,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.043044525404995,0.195444462199199,562,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.20742784308726,0.197527115271033,188,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0497575021800471,0.197923695676276,559,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0397819401902596,0.201571260498046,711,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0466853748257715,0.20250823381165,624,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0469512444209752,0.205206170163388,515,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0474311390971459,0.205531077028857,197,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.21389100806709,0.206353646795597,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0389089707417088,0.20731942732079,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0634766016766472,0.207955783500793,585,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0617235694899548,0.209031816064943,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0425305935008667,0.212829127267375,213,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0468641009913639,0.218646168654277,428,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0449106536919031,0.21926698545336,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0412550689540463,0.220353437927104,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0675750883196644,0.222335226731666,255,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.045284358314215,0.223427955092994,620,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0393464482277228,0.225902193732573,266,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0667157432771705,0.226899248181105,105,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0449683502406183,0.227107869353136,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0613907932990525,0.230431505823131,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0609260693665617,0.232018018948942,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0486545807648721,0.232572499802335,115,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0440452894689975,0.232758333473101,626,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0447681585962439,0.234005464787312,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0459116967681517,0.236168538886635,594,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.041907471939365,0.237592925508543,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0417515467604793,0.239081346898548,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0412363798430017,0.24226958604201,322,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0437577664262337,0.242712273767806,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.091613553274007,0.243045779167509,123,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0391937858138447,0.243146514726643,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0417446576813284,0.246899757007542,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0480205088588512,0.248239855107994,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0446786128773502,0.251042453038984,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0421031027867928,0.251363548145939,510,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.046424327066342,0.251725434163183,154,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0368202768213076,0.251961172789404,582,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.327943440988109,0.252348668488918,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0371680987857701,0.252579293688617,27,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0466778549857502,0.2526503806044,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0405436247536615,0.253674892219827,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0418353042355076,0.25642025069694,381,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0561662186588003,0.257637789793065,747,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0375458613517273,0.258966931668002,374,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0519388219876796,0.261012949763651,461,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0400879959367697,0.261056454557175,673,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0385033843308281,0.263716614352971,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0626162445226948,0.266287716888968,359,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0340785671016758,0.268075455418096,290,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0341841819169714,0.269575058040376,391,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0594655783670611,0.269973622112217,147,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0383159307587184,0.271010695812679,421,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0415468651414257,0.272338260453315,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0417477420609713,0.2741483972605,263,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0410753868936083,0.274651043021927,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0363131489944594,0.275604111640098,223,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0367216498131312,0.278316332952569,368,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0409401316427485,0.278990025428293,645,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0363806044732673,0.28014595919605,272,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0479949327941687,0.280339162088274,191,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.199163060299533,0.280420777053497,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0418531536931535,0.28191386537316,457,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0394018829173126,0.283929842084975,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.03458794059161,0.286832618439634,155,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.036391729351143,0.288209725211732,214,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0421447274347938,0.290094389078178,85,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0377763612780437,0.291142009395484,425,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0409578536263297,0.291485332645044,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0422612317593517,0.293141739337485,94,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.053021976660796,0.293147064448755,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0402606239154378,0.29384456156478,86,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0386650611781334,0.295758075085974,731,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0512521558484005,0.296822154216553,176,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0513270023424525,0.299352188851453,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0521175580417553,0.302519354127999,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0373521166401526,0.302718512392766,203,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0403476282475351,0.303832247972689,80,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0382747622066506,0.305358125380498,396,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0328427806062184,0.306905623695535,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0388676600017042,0.308436893443647,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0376230888724332,0.30869342736233,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0378516244605983,0.308750468009324,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0382436248348595,0.310182421374629,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0566558782238635,0.312215178691027,239,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0425370590102779,0.312229445346243,590,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0387924028321508,0.312310434809656,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0391957671693366,0.313517566907941,43,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0401033997894941,0.313709529161766,495,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0361420890047596,0.313959822284861,275,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0347120800402913,0.315476288270908,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0788804900002071,0.316230109932842,161,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0477715826981415,0.318617991959222,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0390917672762966,0.318765581009098,199,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0784672614163267,0.318886352176167,295,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0517668329415979,0.320726702703358,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0342335850994375,0.320915975693523,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0350282448686253,0.321057850331805,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0344724032675295,0.322160743831489,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0394220978563492,0.322502608182739,208,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0423163628134586,0.32259877375722,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0530403264575984,0.323577349220064,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0377764547771792,0.328234247542398,633,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0356229794892051,0.330978131109584,563,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.197876333415785,0.336105471167429,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0369275501231671,0.337142729845342,110,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.034799269772439,0.337592818849968,618,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.172457742986155,0.338805224413731,630,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109203576902969,0.339231572408489,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0307386128742153,0.34072053730395,33,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0308438305070821,0.341300445740806,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.181333518325014,0.341543365141371,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0379841108736267,0.342806740240987,71,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0345184215753078,0.343116853801874,48,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0330215527501712,0.348282082905568,246,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0530810862250743,0.348396634775213,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0329513795349297,0.348795407402082,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.034575427938486,0.34890957125939,715,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0325400358534006,0.349487243351685,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0319707665848543,0.349570920160363,535,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.142899435771015,0.350232453604444,438,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0480674810794178,0.353252421961523,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0309878819531644,0.353760430004878,209,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0287600452722735,0.357387718795937,649,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0356145331879553,0.357926984595804,741,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.190404239509241,0.358823567844146,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0326418816322508,0.359730652464579,416,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0335191079246778,0.360352867818029,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0353837759436936,0.360727631059657,357,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0274000150730906,0.361832511127739,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0483910743411858,0.362047503658593,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0355119601354204,0.362606088534672,146,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.032818633791927,0.362727166173862,713,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0335858864909388,0.363815055809726,351,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.050855605765615,0.366293302161953,375,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0331246182559639,0.367910783130363,153,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0495736879172758,0.369005026797595,580,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0313859208294302,0.36957091330249,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0325904194427185,0.370638825973535,631,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0308907142148968,0.37154121581446,614,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0488745029866181,0.372670049798838,685,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0342662188588548,0.375593098052556,657,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0319454098213709,0.376014055759114,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.180218821706129,0.376582329348285,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0276789250213916,0.380047078642686,411,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0327579676655735,0.381209692386127,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0308340257223066,0.381481115405463,502,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0457149677533808,0.383168435562435,733,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.158607433091952,0.385059389525805,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0312100555007111,0.385946268424633,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0676497940226124,0.386695760212691,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0644569623217692,0.387783107663327,111,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0292267131427314,0.387897417545215,228,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0337737158299048,0.389358273503329,50,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0311142876431256,0.390470511000008,469,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0309930889004021,0.391853242661003,410,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0428339729570807,0.392410008144773,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.031112712044332,0.393456751144244,138,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0450913174405623,0.394648072741406,233,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.024298062185931,0.395707164395834,264,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0321875525548285,0.397559288602777,125,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0464131389803367,0.39805381555089,531,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.169430292147776,0.400392797960251,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0315925236415853,0.402973950336537,167,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0307639473318634,0.403313785727346,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0317456920013484,0.403657858194978,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0272069451286161,0.405475689626916,743,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.159070516494681,0.407418479525437,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0349200606919336,0.407903075553244,148,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0306917631141474,0.40884634058472,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0294684717067361,0.408876389391335,403,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0324761212933279,0.409934343541203,289,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0290348731923954,0.41078090002567,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0427359988166717,0.414323562232836,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0276394152217216,0.416079152503521,670,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0291408229217642,0.416160622580926,508,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0333818486593834,0.419843197058803,109,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0336403843112666,0.420214886637059,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0296053659758189,0.421639359356886,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0291704138010352,0.421982750953964,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0434222703820574,0.424057581730086,599,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0313205633086197,0.426643938979309,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0298966437377568,0.426760174807012,595,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0280888024498767,0.427605364534951,364,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.026442953302357,0.430266996035401,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0319301608545105,0.430387064127741,652,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0302718295012291,0.432342926805361,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0297276660353471,0.43354074107268,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0553349216095544,0.435801227501628,369,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0293328037207798,0.436877168193491,60,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0290546842350336,0.4371805056796,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0954769997729604,0.44019749429052,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0331023651614283,0.441428448643268,346,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0429565625931383,0.44164381235579,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0307052834489969,0.442493051743051,377,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0276277978625275,0.444312607858498,26,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.155813568829057,0.444452681730793,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0249941906048177,0.444490099745747,753,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0273064996272727,0.445712778501766,745,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0374632977284357,0.445759461672353,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0268385993848777,0.450241658931802,550,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.026382431345016,0.450501015771106,640,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0289296491214717,0.45213792851404,612,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0302594543999058,0.452900433870705,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0259815841750397,0.453242162587801,666,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0235892245645012,0.454222264450736,202,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0225538338710159,0.455075208617315,238,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0297496934412601,0.456451263449962,362,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.036760807000825,0.456452426530577,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0252121884297852,0.457166522276329,335,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0292481481697729,0.458852784488497,230,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0238291478721207,0.462004618526809,251,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0281060693248556,0.462069824309063,98,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0377389457447232,0.46221209490869,99,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282443438977805,0.463141346852872,309,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0263575430571417,0.464043265302966,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0601727331618547,0.466852780337982,390,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0240398298113037,0.470927176859602,157,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0214830525098667,0.47103589171732,555,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.122411569466097,0.471214291042279,16,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0946269823143857,0.471953904501823,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0957472693231165,0.472814236900991,131,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.139708745883604,0.473537719382041,651,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0293570889543607,0.473704335498189,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.024596678386555,0.474411179544725,4,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0258124831569646,0.474606775258264,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.026643198315376,0.474629820391977,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0286727730508949,0.475275373887806,738,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0221286703726766,0.47568613406073,73,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0256867824920515,0.475777782041532,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0438166223547442,0.477156155914357,440,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0323339953100741,0.478077455148837,100,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0333186060756008,0.479996217499307,393,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0253839385853635,0.480837693387876,51,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0267752984742915,0.485881266191873,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0267096056050421,0.486343459869349,710,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0348260518783015,0.486535524923643,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0271808399668852,0.487337950466104,95,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0254454688889867,0.487369531375145,388,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0360553199939212,0.48920655388953,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0258649762674864,0.489645380529056,472,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.104550771446279,0.491294411946829,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0241223034607999,0.492558215620078,619,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0309041124642549,0.497992530062173,692,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.023098830336588,0.49904626195882,584,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0257279344406145,0.499564169290329,281,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0260732370897289,0.507339237830078,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0214113247232684,0.511363408474268,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0252928186174914,0.513381562481209,528,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.269794863390942,0.52231226482421,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0244018176356905,0.522480835952594,750,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0237972843968329,0.523016310775565,497,pan-cancer
