mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.0299435373679975,0.374669908354053,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0280013938650453,0.376932220452803,402,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.100866745804815,0.379439162268654,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.030196433490697,0.38003060367229,668,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.044001301620345,0.380410056669445,643,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0308676791239526,0.383536649748894,628,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0300970619958563,0.384936176710505,351,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0270436869313601,0.386174317212774,582,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0314902334216293,0.389222244243727,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0328850375877025,0.389901797060819,573,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0277407724626554,0.390872237251447,4,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0300716739787306,0.391020235798602,169,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0303167559976151,0.392105283897281,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0420525450520858,0.392623741059881,742,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0304683750962406,0.396101421980692,491,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.112031163596579,0.397747193046346,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.028814891090005,0.398639736304153,510,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0256767787654255,0.399393447254719,190,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0400758490370898,0.399495722331756,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0292797835761057,0.399688038999962,634,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.152313765271531,0.400727354466838,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0296657921954553,0.402127492069452,167,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0301619209607341,0.403324766846813,380,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.027344411196939,0.405297192994852,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0312341129200418,0.408954242955457,227,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0296223639870791,0.410614279734106,309,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0447656075209524,0.41092629739806,754,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0296582984471016,0.411659114041442,657,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0333088491867876,0.413738677442508,346,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0291487129897152,0.414357147397041,644,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0309410589170354,0.414870722047199,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0448911438967492,0.416102731798906,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0271623007037337,0.418103191259739,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0263558608782204,0.422652146162624,696,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0362807558526109,0.424887807211292,554,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0256824642507233,0.425679076121643,332,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0286600679692984,0.427902483792232,497,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0297252548201592,0.428065377513608,242,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0274891203555871,0.429459844475613,515,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.116453318307745,0.43001915384468,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0252427536297744,0.430412384399697,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.036018694761442,0.431481790640243,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0267914797755111,0.431957451959662,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0416141182104797,0.432255728600937,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0296591197637445,0.433803487774861,493,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0249924263520474,0.436366208290868,213,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0455111245879941,0.436414171571217,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0458701825362524,0.438709266694772,320,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.039122478348758,0.440901649183875,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0224167580378556,0.442811666119456,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0277492780424723,0.443758328638786,587,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0253691044149463,0.444145388392276,270,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0282046409442246,0.444315601470238,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0270941840154851,0.444332330833692,283,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0268216274310312,0.447400494754384,196,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0222945823205236,0.447557243584519,437,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0525376584525188,0.44915704973811,164,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0358038368817806,0.449234388922072,268,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.041369688582577,0.45011114754159,122,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0276738788512738,0.450268660195097,199,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0243802104227826,0.450412358954016,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0249072564473245,0.45284103963156,464,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0488628541498556,0.453405721960601,588,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0376929876981747,0.453982616254723,233,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0239805170189594,0.454084659134276,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0449970300286019,0.456887821938054,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0273227420847286,0.456968993566246,80,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0266865424888287,0.458218533375416,428,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0286745627130289,0.459622975156134,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0253574433961885,0.460645099326278,624,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0510798359936509,0.460841114867379,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0427390461803828,0.461143812971807,603,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0320381546880746,0.461485536256151,461,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0255500464276851,0.463153502294002,608,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0201218072944236,0.467286424770996,265,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0373083494394114,0.467700640444819,174,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0230447432667392,0.468470103525677,274,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0261319897508874,0.468753794563822,395,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0242250759407757,0.469357606274081,249,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0499588733301835,0.470694860990892,172,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.024762064742452,0.471417358206062,312,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.025120275795074,0.471477854546578,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0268500234022419,0.474192591466547,377,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0323404487763739,0.47578436343501,370,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0243473522155643,0.477270808486123,220,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.022454833279622,0.478324370805756,272,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0489748432586925,0.478810758713997,658,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0245898548006322,0.479087042495425,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0244186468834983,0.481259786553021,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204920824849253,0.482198272711743,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0329141564900129,0.483285909567439,348,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.025192099911704,0.484198825390075,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0238530481039813,0.484234181958088,618,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0499429264039967,0.48441573150727,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0273858650980977,0.486661746076217,103,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0332999623604288,0.486898919661437,29,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0485053196873884,0.488206705806988,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0251436957178453,0.488455659239844,451,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0230784770084694,0.488787041831397,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0246498902440576,0.488841843352653,435,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0246030878538638,0.490762491091136,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0309854167800178,0.493813447659772,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0345529982756943,0.494123014977663,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0227743689534246,0.494289518867352,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0355326120770809,0.494944319160497,443,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0241071902209181,0.495519891106052,418,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0233821464287149,0.496031139650243,567,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0208680465091722,0.496109227376951,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0223229175096042,0.49748141659655,619,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0203247283885543,0.497570477263271,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0469851136217361,0.499781057473721,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0202455379909973,0.504318067294128,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0204713317390653,0.50506223671504,654,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0422912908668529,0.508432050561908,142,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0183266777554282,0.509578474580489,353,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0274998150013972,0.509584249855185,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0224850074612699,0.512745871625046,519,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0238159770336991,0.512806167596403,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0234899759575486,0.514571196620224,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0457333084838894,0.515021630997749,114,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198142028273558,0.516396558875713,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0247480535092962,0.5171501941656,652,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0951037183713761,0.517844347005265,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0206405734252515,0.519791431634946,455,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0220172889949738,0.524616526487267,416,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0231222618864569,0.52581059340294,675,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0445184076565478,0.526426676183397,459,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0253739009328653,0.530282687775707,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0199059205586942,0.530730949631161,743,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0421377360889799,0.530795928211268,487,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.020722782485659,0.535636104170644,621,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0969853797019983,0.535754589879931,630,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0227614686822733,0.537331874871241,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0217943222105305,0.539867998812246,388,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.040950756712302,0.541516084753879,128,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.020150757310443,0.543814823057298,584,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0300097571542636,0.544032158954444,689,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.022015844051017,0.544432591575086,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0228416489670867,0.546758285183209,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0215654120796085,0.547589187292773,574,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0356920057055002,0.548214178560836,580,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.021443478799258,0.551409781890902,86,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0194994708408045,0.553340420688138,640,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0215502370179537,0.554532340296879,240,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0986539391411946,0.554706629038511,600,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0644797430863853,0.554826351106724,101,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0172159102575808,0.555386883084194,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0211699923261836,0.556718474655065,594,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0210600764131253,0.557487556051651,120,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0176231340550987,0.557782713343842,391,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0205689926326277,0.558476191056949,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0189514226232505,0.559255352313588,340,pan-cancer
mRNA,CTRPv2,B02,AAC,0.020614707593265,0.560533747571648,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0227141442356981,0.560888748218444,758,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0180934463921176,0.564046867323826,303,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0174717171834556,0.566161013062796,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0180561909789383,0.568337143237869,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0210433150212126,0.569689804187509,289,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0175027048542879,0.571895164612573,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0598395400369452,0.572080162833374,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0176158653231064,0.572636072278596,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.027283477949369,0.572834376274663,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0203476157928472,0.573384646451252,482,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0196549148450939,0.573887991928388,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0177604756900685,0.574140563754385,247,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0211234343332642,0.575378406754779,102,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0252471491501021,0.576513819998298,714,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0206350833321899,0.576549225257128,366,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0262793106149623,0.578634647416105,349,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0190444114008893,0.57865903659652,627,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0333679306979709,0.579014833683247,239,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0196862140558771,0.579606718829639,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0188393096268493,0.58004023322886,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0181911152727186,0.581463875930995,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0201906398148106,0.581473953244096,525,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0203266607134367,0.582197466294531,179,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.168459364423065,0.582219601364404,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0392282012940917,0.586778896104683,140,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0224983767994858,0.586803150154489,291,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0220676081102841,0.587022609884182,356,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0199544887463577,0.587810779391653,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0180537250686885,0.589622085220144,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0192733272983645,0.590893290593478,263,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0241844666320918,0.592815109969457,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0196757102101469,0.595533786816454,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0191858012481405,0.595738845898364,426,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0910404691935613,0.596010433349097,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0780992941295442,0.597186857097489,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0189869330021758,0.599236452869782,684,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0808295115037493,0.603158355467271,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0183108173908922,0.60628193672888,623,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0169184500352711,0.60714152212655,723,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0237475318519982,0.607269225349986,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0163257889928487,0.6073514648846,228,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0177964741579526,0.610276742390281,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.016727360439519,0.610643899309657,335,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0146444467536484,0.615052681172133,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0179586219593605,0.615727636788736,381,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0183194915523999,0.616368050250977,653,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0246543411074712,0.616593254114787,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0190086966729677,0.617158363480992,182,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0138650558590771,0.618637812050805,577,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0318499657610897,0.619022496987981,236,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0157799145776931,0.620006739197569,650,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0161027004736118,0.620383155798401,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0155491958515474,0.621830054804543,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0185395155012274,0.622147507298377,94,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0168176345819002,0.622392841342612,77,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0294898659207162,0.622506003497569,255,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0185892116586701,0.623092538226563,750,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.032382671590459,0.626111918045126,111,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0761013753865631,0.62666983033084,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0281777310272981,0.626693153454975,746,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0153943145618416,0.633492030860092,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0201789097470924,0.636056801908578,544,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0759273868839476,0.636672738018523,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0251598602570094,0.636918315184171,665,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0265563052400769,0.639678152079294,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0154917784836306,0.639692229886714,385,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0160856963526876,0.640114816942141,195,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.016827366920676,0.640388193848715,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0166520602230018,0.640971620787748,119,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0245357411803896,0.641657401261478,78,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0164177265140967,0.642825052408463,17,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0146550050344208,0.643793443177885,401,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0162490054180504,0.644007162955835,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0149235672484618,0.644089958716032,474,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0243684749987401,0.645419375173316,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0132296541424604,0.645650698107605,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0151167278139086,0.646528109430429,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0148001987888776,0.647501973862816,221,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0153120134934734,0.648694569345085,602,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0811854239253866,0.650110980120711,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.014841983721598,0.650198991309427,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0154716433932327,0.651450095489054,322,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0226852483672833,0.651759031226207,277,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0280604230664593,0.65285034285754,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.016718535242194,0.653575787712216,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0231301236298831,0.65400544352384,147,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0264275983942467,0.654494147883641,606,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0163546243803267,0.655346246469604,229,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0153308447451274,0.6587247225712,597,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0152769798878275,0.659160946769723,297,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0744232821343326,0.659731749156984,77,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0159765300593106,0.66110550885688,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.140817254926825,0.662457909787752,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0160230157676619,0.664076580146034,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.01404600206897,0.665543079907595,529,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0145324408794178,0.665683065403495,666,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.014615364075391,0.667721270582481,522,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0164586935657822,0.668853272873847,200,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0149477739014589,0.669156378261838,521,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0191291391200613,0.670229555498474,394,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0295123876253276,0.670362447589606,124,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0141554133460672,0.672473948244818,557,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0701935977692271,0.673936945478141,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0155077062713853,0.674127756197451,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0176153241825934,0.674665641860782,334,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0135066130284491,0.677323482456519,542,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0151692403418372,0.677418597811229,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0154906858504623,0.677546072093958,637,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0140600937651712,0.677823375291763,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0177041328184576,0.680479911669188,433,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0544909982368586,0.682155973138088,468,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0193324034988951,0.683457271086878,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0136873428873892,0.684786141372136,465,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.016028990277868,0.684855040848045,148,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0127351955509041,0.685408469898736,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0171912464087665,0.686100976418222,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0161118696456991,0.686473804919465,46,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0141607104014722,0.687980026672718,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0137600289491419,0.688271511865518,660,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0126746596227457,0.688342484662472,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.021645238666152,0.690178680032097,375,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0146313712768078,0.693836426750818,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0119463645411408,0.694751425899608,133,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0211805884024343,0.69481758068403,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0122614038088178,0.6949788672806,562,pan-cancer
