mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,-0.0657526089844835,0.0828294600173637,728,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0544780508453966,0.0829114502234641,690,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0530869992616321,0.0829729941258515,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0725291720642686,0.0830153864402103,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.05694327194133,0.0830238740887681,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0542883867453782,0.0831041292323434,583,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.112135398192315,0.0844885307053032,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0636522132496086,0.0868478432954358,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0647724754222991,0.0886471099881996,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0588871837419986,0.0891334218382775,249,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0595449578958773,0.0901598568990454,469,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.122361450511441,0.0903168286780784,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0690558153697851,0.0910473228849336,103,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0565220013137825,0.0917228690510996,661,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0572239719434875,0.0922942950248639,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0531395666676432,0.0925498399029791,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.078783191452601,0.0933113818358987,348,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0587192139414464,0.0940472717046631,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.059262851737567,0.094807135678164,727,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0664805887807815,0.0950736193903373,115,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.120073391924963,0.0952741208937792,124,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0605275866876626,0.0959106444908461,719,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0568843058601243,0.0968571700405925,512,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0548722728467711,0.0971628654182935,58,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.063023252149189,0.0987499390087291,611,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0522580463704651,0.0987895129200446,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.05435253230355,0.100748936227142,596,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0585763175491251,0.101499956694946,597,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0576222843840522,0.101902226911231,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.057281796834056,0.102028242369057,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0545343605552196,0.102481760225114,4,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0599013475208875,0.103140821175716,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.118880493704578,0.103155690434364,114,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0716255037681953,0.103979528677329,737,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0529088015634761,0.104569048072649,467,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0575594598695225,0.104842751002751,567,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0907534342809998,0.10635630965687,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0610611881344191,0.106456384763771,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113597486388774,0.109111115165885,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0586398750420613,0.109344605075202,434,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0585789936194398,0.109729620995865,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.057685823680201,0.110885571650447,96,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0563647493154274,0.112415982257551,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0574408447662216,0.113092848660577,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.062886823123579,0.113208116684142,681,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0490849572046073,0.113898464004877,609,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0550008964773611,0.114306448759821,195,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0477641652133635,0.114459978193816,391,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0585478333698663,0.114628346549455,405,pan-cancer
mRNA,FIMM,RAF265,AAC,0.270815753970342,0.116572574347293,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.05575949762854,0.11720648955477,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0561278217602539,0.118181026364801,456,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0753571604985019,0.119144567866898,689,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103444392685835,0.121174706747791,142,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0573084045812777,0.121321645208135,647,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.242408900758418,0.123294518656232,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0550129251220222,0.123785802853748,153,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0825672251907846,0.125235049753067,392,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0538768443188096,0.125561865786001,372,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0577276104848995,0.125583566518191,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0518969043207778,0.126061924623884,640,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0713005334820412,0.126253019040219,40,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0824120366679498,0.126764952339194,54,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0516534118768176,0.127167746578849,614,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0606019686880089,0.128790313378019,200,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109602052340686,0.131017154069914,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0926832821769872,0.131488921092471,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.051010834777844,0.132246737968847,421,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.051255748372082,0.133329511458936,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.052830874193919,0.133363491792729,701,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0571158349225561,0.136402153268084,470,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0492552802668705,0.137922652848473,474,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0508993518331094,0.138250964754664,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0800352805548788,0.138514179245399,210,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0520940044865151,0.139259240932667,521,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0527811748514614,0.140652835248683,13,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0539151192450355,0.143980254904835,505,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0580657952263226,0.144482259816647,652,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0446658268745133,0.145523385803752,695,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.20364473769044,0.145739128609338,188,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0559316185476275,0.146195151182965,208,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0622329055857992,0.146648846669159,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0536887348474667,0.147639068973636,682,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.046610045523846,0.148110669192478,363,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0478416231145316,0.148881281206557,455,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0487642620564255,0.150037978466406,211,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0457294689337638,0.150446186422719,518,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0473985303091363,0.15087584344568,434,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.05291476472614,0.151508828627101,525,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.24041823464611,0.152489073589656,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0551641758185847,0.154233036845783,484,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0512358385278523,0.155425401553176,722,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.416734115409987,0.156603058582492,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0746599549942473,0.160144811128643,147,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0547510261043847,0.165390224229385,639,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0493535368211035,0.165829559703717,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0514152188367798,0.167229678253446,612,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.207808423192695,0.16844662873452,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0477747438699066,0.169028137897784,81,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0481272928953083,0.16929885794452,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0500876019694895,0.172233997100027,149,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0443330671584822,0.172512399237584,209,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0714274040219659,0.174928258207217,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.162702098914062,0.175973265919236,131,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.047391526058537,0.17718408850623,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0508260748781222,0.177879780478092,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0509831319940111,0.180538075416852,222,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0485907333449993,0.182529392642602,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.101762608353434,0.182781020979041,132,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.234149125025772,0.183760179510474,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0616905076744672,0.183889360675136,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0500245082540485,0.184318737005887,653,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0475733643557804,0.186492138570381,478,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0730949487702064,0.186824259598249,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0474305828804386,0.187547857349646,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0572720647158219,0.191650427935956,15,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.237965097587335,0.191694607257663,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0502435454082816,0.192197743050602,642,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0805315390526459,0.192266234608556,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0403715577176417,0.192600021954731,259,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0421594103946727,0.196996980203861,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0630609169140198,0.197258447250658,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0975433451675695,0.198045579733925,134,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0450085145286287,0.198606032786346,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.046853633478624,0.199657362639451,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0474746302121022,0.20000373266879,574,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0703210954270423,0.201983561993793,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145946458304022,0.202106210218258,101,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0434041114404918,0.203210546744118,5,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0468628006684699,0.203274425734175,623,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0926199684804581,0.203481472667879,295,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0641733785002237,0.207860035903484,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0420568126995903,0.207876888626847,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0443941836089449,0.208556544537902,608,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.04347129967089,0.208821480809659,404,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0431427123998422,0.210577866488808,252,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.043032518904218,0.210929737596995,77,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0399077115575165,0.212312124857441,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0395229841472033,0.213276133995405,251,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0690573576739217,0.214211929815726,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0435644471605538,0.214318434087533,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0439602652222139,0.214323643218074,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0431686041790095,0.2159488516025,466,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0420087213744717,0.216372096609039,243,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.043231320915431,0.217471972064172,720,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0432951552004445,0.218454671548669,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0430721123264942,0.218459198537527,508,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0441846947297027,0.219541533248154,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0402808402000774,0.219799136207673,749,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0367434515136524,0.221719305697515,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0883930340197311,0.222427898407003,160,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0442808275696872,0.223251526421631,196,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0595241874731567,0.225117762427682,329,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0418344277140691,0.226216881705629,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0397676360874687,0.231297538853513,670,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.121751748725767,0.231750480335486,730,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.059908586699439,0.233126729047057,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.157523618635876,0.236086328297259,438,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0565801167801278,0.237133403778702,176,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0423257780179092,0.23793158046331,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0566630684566696,0.238270427994773,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0462893578347289,0.23895468300704,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0424981185711735,0.239846895398086,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0405634396600793,0.240995822310288,557,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0453903466418123,0.24112902703243,495,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0409065467235095,0.243436399085144,205,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0424488485839317,0.245490617935331,418,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0787204526515947,0.245789744480836,588,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0444400668101156,0.246802283627286,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0430958325731053,0.247716868081826,321,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0406296657391972,0.247953352457349,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0500321150418812,0.248692350109488,191,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0524290575904114,0.250041057898642,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.043695413881907,0.252983965278053,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0402544329748231,0.254096947113379,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0372836992256109,0.254407654364087,509,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.041247705127749,0.255028140986119,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0570846519779351,0.257180501130943,118,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0386574099137969,0.257803254817423,553,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0422551003369882,0.259029313063505,750,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0606236938621501,0.259533038383467,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0400812594779576,0.259689667868839,343,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0419638874447456,0.26129336131441,482,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0384187289639922,0.262330998553775,400,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0399399792468954,0.262828004051487,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0381460593863343,0.264031225382029,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0611623739521843,0.265537105264896,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0441918156121028,0.266464385439356,442,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0423473766926412,0.269135467668493,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0418786192500314,0.271459455039828,79,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.162172314053184,0.273928799154615,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0377304771757485,0.274778469230367,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0390582913860676,0.276727709010134,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0386768568810188,0.278140940222305,423,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0364765301479792,0.279623243244708,708,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.197021413079067,0.279641419652314,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0365475646399164,0.280306030770056,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0384795699218493,0.280407823650481,706,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0411279560339432,0.281676842283097,65,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.18459194448048,0.283405791060059,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0343489884509941,0.284367264753057,750,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0367829328876874,0.286427290704993,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0388348233644784,0.287245977227166,674,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0524354865706306,0.288023928864896,507,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0779337647939627,0.288425656709337,68,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0362463399438202,0.288496726915382,7,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0398192552642878,0.288631351422726,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0370975575667245,0.288633632968104,350,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.117701686058881,0.290989884026409,185,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0343231597105016,0.292947000175478,225,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0499607152876571,0.293027772330514,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0383098822872099,0.294497315706904,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0491356626802012,0.296822196324128,370,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0321698188304689,0.297838074667748,202,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0767402065072901,0.303187673462449,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.160977915036561,0.304719074614217,725,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0359009517896819,0.305319991226637,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0584054450162387,0.306216553955367,97,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0536297015768571,0.308971173547692,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0359368416083177,0.311074306583611,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0547158825843849,0.311145937995307,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0516038491199472,0.312829110248081,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0349260868946522,0.315093226822399,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0454296998385198,0.315374805827432,461,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0380775404647277,0.316652173351179,575,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0338661281023933,0.316683038465307,365,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.031645316091919,0.323163157724358,753,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0529479428470555,0.327860552900427,217,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0342282348400235,0.332270920178597,739,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0454578065496685,0.340048726192771,235,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0345238785038415,0.341913444521912,632,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0332044563624231,0.34417740927519,659,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0364112247616298,0.344475479798141,230,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0338237600588805,0.344872666510303,44,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.159961630528118,0.344983769714631,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0352666199229199,0.345492549313941,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0463559656193822,0.346991900486962,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.035041521131096,0.350838729496225,605,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0319564047915948,0.352516541202154,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0305998412399287,0.353510350715387,613,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0298805109488762,0.354328326375916,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0408447689480931,0.356040514333085,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0386542921758493,0.357900336229897,534,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0348501440831264,0.358534732060142,80,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0339175503936982,0.359095239989127,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0278513754692424,0.359601556020116,73,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0320317605104196,0.360312236162236,425,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.153599613705341,0.360732558022813,283,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0446343813311142,0.360937948912631,585,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0355829338622275,0.361668610664887,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0330643101711374,0.363435093604402,691,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0345491854774051,0.364953053831907,130,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.034408791074739,0.366354429496161,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031951614790269,0.370731180701285,283,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0316178958663987,0.371305420527002,28,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0310655704017064,0.372364999996191,465,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0313464184046648,0.3728523731326,410,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0306575983582995,0.373110547262118,246,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0350910667470118,0.373759364603882,170,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0331424920024116,0.374460488819492,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0339033801189821,0.376289855209132,184,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0423627881096103,0.382266419289192,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0286879835528982,0.382937246253663,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0510143156530658,0.383317726225184,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0285790122010915,0.384879101674288,228,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0338374582281985,0.386075868613934,154,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0306715458554257,0.388186285530496,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.030387597991312,0.38854046724685,558,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0470341128001629,0.389745378921884,45,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.140755844239383,0.390345886219409,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0304682139374315,0.392229501106872,598,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0410527475518374,0.392768896954402,21,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0438430997191667,0.393308260764824,231,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0477682863905034,0.397464314882072,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0446133030524174,0.398780555184326,121,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0447208969669483,0.399691012673792,175,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0321845868961632,0.400766247734331,616,pan-cancer
