mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,0.0288751652088708,0.381864668857304,58,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143959902746644,0.382199683870934,51,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0509355751346874,0.383280232671834,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0325911995221954,0.38362663566728,395,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0321937014753004,0.385480776306381,193,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0316774679258427,0.389186592206312,420,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.147629295650027,0.391092642406089,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0392571696709247,0.392584657876852,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0317956786058305,0.396834101062842,607,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0309903850032012,0.396868607292054,167,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0321483896837018,0.39868221942353,454,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.03123918000698,0.399869462453952,682,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0367309655772974,0.399971361224299,692,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0293920345904559,0.404285262489988,481,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0272661628591032,0.406300130501581,274,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0306344073671656,0.408386796204212,149,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.029011243445992,0.410693441798881,372,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0337419072361112,0.412358246382336,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0291534402142909,0.412483845899039,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0296621896546187,0.418576777462203,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0311335233930172,0.419962712389165,552,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0258345473895799,0.421276530384293,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.112391676340746,0.422979388546323,185,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0314383870539348,0.42308070654308,170,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0362799847498607,0.423953999969797,747,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0364321430884603,0.424218908218819,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0267370181724029,0.425735511547189,634,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0269444171470074,0.425925329842,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0307173868274032,0.431389638175406,158,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0399268926301588,0.432375448046358,88,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0271205733565951,0.432732690648435,188,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0344331060662568,0.432895985560053,569,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0262143174782497,0.433028719041706,474,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0285307928619663,0.434948610967169,60,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.029234481733803,0.435554022026744,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0249555364005804,0.437157103800186,338,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0298302237103959,0.438513864290245,572,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0374397077521107,0.439598133607334,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0395716542424109,0.441818935321008,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0455801395059922,0.441966721465879,122,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0377739879460498,0.442389801319706,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0249480553226396,0.445484709829489,163,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0339901469784024,0.445549207542475,461,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0268583624883838,0.445747271951923,631,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0272824098874135,0.445783356507079,319,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.735139663199526,0.44718527261169,123,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.025156624141024,0.447364332973152,455,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0287699607859893,0.447488861028633,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0276293891361961,0.449598476901543,418,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0251261932475592,0.451311084108088,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0219621647573054,0.452710315288434,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0240111887730046,0.453138379623274,260,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.114032768778359,0.458965336185398,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0216449088033167,0.458973159191138,245,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0244044486639745,0.459845176227361,212,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0275640169355856,0.459978978835972,321,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0340229030364358,0.461214108411691,394,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0254598999098559,0.46142936707685,344,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.123035901500087,0.462110064167043,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0254948147051975,0.463999496895128,257,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.116030415560385,0.466204904292298,680,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0423497247641935,0.467139756320827,175,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0273684604349948,0.470511511126834,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0283069811766478,0.47207444416204,639,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0234319178509882,0.472314831015145,708,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0256217116604902,0.47272516165642,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.687822449398253,0.473692188650907,171,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0249234516168623,0.473754772807816,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0419614894002135,0.47451419900033,359,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0227225518519066,0.47598381983406,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0224565843490638,0.477356023847594,224,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0217791370238097,0.477386359947258,753,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.116024421364194,0.477733614296829,656,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0387996276686544,0.478147149785256,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0239350829868564,0.478339712481556,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.739354169638081,0.479173627523906,308,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.025980520178459,0.479719811869828,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0218408949034913,0.482125365295846,332,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0248443017535755,0.482138772775078,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0215730145658917,0.482260723577953,317,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0324482781830239,0.484270962816908,714,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.031053249024489,0.485148250206025,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.644078715839421,0.48749682253712,111,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0244344299044707,0.48877545901128,505,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0207356785471419,0.489471564757205,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0248744609336417,0.493196367673142,196,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.686965616614011,0.493310110248677,641,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.022322590958984,0.496758834903205,368,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0258635984228962,0.497239443446264,611,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0296052590428162,0.499054000523443,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0344289867964674,0.500167052693932,174,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0217748795130526,0.501716101308762,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0259831881634534,0.501896531234535,738,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0237752667040662,0.503039196144757,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0251107942915751,0.505256592569229,732,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0198527896408695,0.50556097164007,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0356976073994089,0.505986570565146,168,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0252336659707989,0.506387929232263,201,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0206947287412044,0.507017039499413,530,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0240986933243989,0.507856204559798,281,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.104968679117157,0.509883111163301,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0309633270194541,0.510273490510872,268,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0251392763833971,0.512977491233725,159,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0211154747299126,0.514071081889639,63,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.208940595881374,0.514588597514363,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0237995251064416,0.515121204244367,300,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.024645269871071,0.518378077115911,635,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0234928134376824,0.519773482022008,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0212734597640634,0.520222259863893,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0193216924878933,0.520386205320159,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0253192732269015,0.520755560825899,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0239990284924566,0.520849360740334,240,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0222176391477328,0.521711222003417,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0359454258112666,0.521722306314613,254,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0183148748440576,0.521891394602312,265,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0207378583714971,0.522749357553397,211,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0244888221874287,0.523224717689798,20,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0201414829235106,0.526792232310946,696,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0242962123997521,0.528370948809607,484,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0222232375568052,0.529601228922305,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0243378334867323,0.530606648318223,71,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0967722108288378,0.531353252048692,76,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0237212292545937,0.536927613248068,85,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0339706578144149,0.53765909137527,233,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0190731100785335,0.53855037204321,194,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0186823839416599,0.538778188843524,251,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0224071390032937,0.540008174618157,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0230522586274562,0.540659664556157,667,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101029376526296,0.542157133827303,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0227142987943673,0.543153702056281,629,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.101847866803515,0.543267916295172,77,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0185241860254857,0.543532415721615,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0213812577783547,0.545956845409379,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0216616954150688,0.546158188437038,56,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0199609574264555,0.546847041767791,364,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0227050296086135,0.547136609216477,457,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.017214687892738,0.548990755775769,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0211154802784342,0.549097744665261,28,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0324147769597996,0.550856970752348,143,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0241994957566447,0.551412758286237,109,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.019556779662411,0.551752375595024,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0199926637798744,0.552135937298341,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0301280526081408,0.553431519186951,10,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0253144069383828,0.553511913164821,589,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0189644763286643,0.55356101079009,270,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0180645148332641,0.555785195759447,82,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180049862547415,0.556121917717146,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0177193843078623,0.556381295366193,569,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0196395318181401,0.556750290311149,350,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0225052974768208,0.5573634828418,646,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0207164002758946,0.557594192786995,518,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0196336033521499,0.557752639301548,542,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0190899104221043,0.558639798950694,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.57718907711158,0.561603530966685,126,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0188102101464558,0.561948082794985,209,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0198984366850223,0.564601408049041,381,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.020184127546433,0.569397288876103,177,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0926427204104974,0.569865503735169,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0202965073841702,0.570564216931505,626,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0170858902335508,0.570568237851698,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0178129753021479,0.571426102843826,690,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0295550787596068,0.572115113103757,235,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0209139314204876,0.574200499409129,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0212841001261084,0.578310002090705,470,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0188103780029818,0.580690354744794,444,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0204147085548888,0.580732549412858,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.501801762323701,0.581173363850454,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0215019951377737,0.581508559473516,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0198381028155756,0.583888441633718,169,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0979845718546726,0.583972386937082,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0183592501527528,0.584073180674538,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0212024940497131,0.585336133044069,352,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0171720454348263,0.586781782503975,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0205980403782531,0.58874361166882,673,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0180835550894698,0.589045532548777,431,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0149692314146805,0.589258864073733,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0177050402406359,0.589669295120498,228,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0194892068018444,0.591535636150587,472,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.019924784144361,0.592669762589765,244,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.021417380574138,0.59267181018296,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0200366840099536,0.594841692440335,566,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0169511916291004,0.595907973001366,670,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.018783561945116,0.596469097823652,480,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0168493296831437,0.596653634838368,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0169799618270969,0.596970321026197,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.538122657988435,0.598421571923329,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0184108709777778,0.598717624451677,180,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0181171530678782,0.598958479652117,755,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0148044779664292,0.59913317136963,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0169650760240113,0.600784310101999,614,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0290143797553205,0.605749126721414,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0178714913197428,0.605929908426409,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.017851541114318,0.61020964638179,51,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0166445387699204,0.613711499562923,650,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0174997110471748,0.616147850250584,497,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0192403080951784,0.616253939007931,65,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.489974976494966,0.616653822165555,114,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0164673463863578,0.617025232259377,613,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0173045094360105,0.617718655105172,441,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0632286223754376,0.618761200514545,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0255382400343699,0.61893382178127,320,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0157293537051768,0.623859377253458,337,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0149696935561026,0.624407618731855,401,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0152053500524193,0.626148409232287,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0170817887159487,0.626697385202602,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.020276225463923,0.626713011596858,534,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0178874138056834,0.627747467450307,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0143388033275092,0.627780773497041,202,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0177986678031693,0.629595206491802,644,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0307047125076529,0.631548076322726,232,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0252177085909133,0.633534332384198,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0247856137860212,0.634608583975762,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0168465147515468,0.636219498987488,734,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0158602041164038,0.639594794182406,296,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0227496325804937,0.640603639820464,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0160292381551204,0.641058102237292,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0163619058683093,0.642061798034884,701,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0137734455703565,0.643051095076229,34,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0810661121074602,0.644077255734392,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0161248466268244,0.646023871392378,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0167895635330692,0.646572219970728,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0231447268286289,0.646573041087997,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.459015427619219,0.646738434107614,140,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0167487578046376,0.646759404880381,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0237571281642934,0.64862227910603,210,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.457438502519245,0.648667887081158,134,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0212377394570476,0.649527304857737,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0161705572796859,0.650151091434409,706,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0178186838678559,0.650456468198688,182,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0152300086631818,0.650591458611241,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0159264473804196,0.652123543889184,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0203879433210106,0.65305910439193,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0160664229302813,0.653475523930901,297,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0168562783001165,0.655898644868038,146,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.01487206146503,0.656738936456826,403,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0764946813730132,0.658309853979554,311,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0209315924522653,0.660173696860068,29,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.016262371445034,0.661043130581139,427,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0206616038389015,0.663561258787047,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0167165605146815,0.663750795145697,230,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0172821967447672,0.663918583639708,200,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0155301860250921,0.665800376477953,478,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0153589087104684,0.667101327096142,488,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0691734285826627,0.66880070469203,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0158087967284821,0.668827529484367,75,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0155118725185819,0.669712620189381,141,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0155115489049852,0.671050951270156,87,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.130186277292605,0.67163218907468,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0160615105260258,0.672384421874567,389,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0143471078800632,0.672649898109953,619,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0141442677992266,0.672897471944052,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0147146905882942,0.673347816051102,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0617731050019137,0.673949500819802,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0442729956115667,0.67402536526955,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0197606276524908,0.67581056753227,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0134144967384701,0.675922330141688,276,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.019766318470881,0.675995918419799,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0184530970897604,0.67920509277746,349,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.015406439704052,0.680015732937901,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0155114393140989,0.680432161554478,675,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0689089360160073,0.681693143544881,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0129488463468673,0.683260002073198,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0140923961490289,0.683738412396886,557,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0140816290793843,0.685114302537128,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0135076027974613,0.685590753104794,673,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.410509269202279,0.68613868879427,586,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0126830877304361,0.686488328368044,749,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0129146253418173,0.686585519202043,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0122103739941316,0.687674066913553,556,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0136153015400635,0.688475093344217,453,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0139884441428696,0.689106716450468,691,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.015345340330514,0.690277044771988,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.014427930277842,0.69040793232999,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0129492568345978,0.691688645759576,247,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0138651383966186,0.692399959723159,727,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0146436538677022,0.692911577532353,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0137882407966761,0.694696959215213,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0143131859245403,0.696447791536095,712,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0139554235492691,0.697060688142661,408,pan-cancer
