mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,-0.101651632073622,0.0272770040148853,136,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.151750936116917,0.0278605134699425,754,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.153308118906157,0.0278657074273872,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0993058048334423,0.0288361627124794,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169040146632567,0.0297546328926465,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.100488571630358,0.0298919228671687,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.090976505769033,0.0300281710391848,469,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0951820657207919,0.0305404978772792,435,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.090020103595215,0.0309752736372251,662,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.102199614438503,0.0310578188864751,66,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0906966918655388,0.0322323005263488,351,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0996158932918277,0.0323095821242223,397,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.126631290460497,0.0331837814144297,348,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0882689294362847,0.0338347011937405,560,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0899299127611363,0.0343863285531264,759,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.121176330584211,0.034440003321726,29,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0881907964207189,0.0346388032170267,284,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0918273073339196,0.0347203087567378,574,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.102564439786205,0.0351496361684314,380,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0907921551779105,0.0351518974270889,43,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0957039278675029,0.035321318801393,65,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0849624861981923,0.0371253359235292,489,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.501616567204728,0.0373175122432005,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.161714306087433,0.0373585497351542,78,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131718309629178,0.0382035978349196,45,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.085992678023066,0.0403219188992745,312,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0984270235797088,0.040454556422063,278,pan-cancer
mRNA,FIMM,ATRA,AAC,0.408103593105584,0.0423105714035151,42,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.105719638009909,0.0423516958465916,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.125215131467593,0.0431565264888949,122,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.142240079997264,0.0434565024618789,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0924186357258228,0.0435744681383038,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0894132892962184,0.043997253155255,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.08161966902603,0.0440424266438783,7,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.085359904542651,0.044117476710571,715,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0896405117131293,0.0443270117970917,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0852244453411357,0.048317095266599,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0786817000960444,0.0489384549710897,384,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0877378641091307,0.0510681761163127,270,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0899534425593548,0.0516254517997628,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0989107713687041,0.0523108745655484,191,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0818242654546868,0.0523799383173283,59,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.343070204610674,0.0524582773716138,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0655497570857658,0.0533203837170249,265,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.09507102814531,0.0544114342115973,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0903201852806292,0.054862191323371,466,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.093597523008427,0.0551196053899018,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0859290418751867,0.0560333901283387,24,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0846931358797215,0.0566469986781704,605,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0854310224441763,0.0573549258032237,552,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.143596256766968,0.0575595651117316,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0851491715166624,0.057934809171122,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0803789448583924,0.0586162938710902,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0813529910777341,0.0589954066853998,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0811813291385432,0.0611934880905759,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0852213231404953,0.062006506810871,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0762068844367792,0.0620868230829963,386,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0814436418549853,0.0621693601029034,127,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0877053308933979,0.0633993738048071,608,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0874179527449803,0.0639160179681447,442,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.125497214472057,0.0641884503849609,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.113524076433685,0.065646089801342,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.141925240358545,0.0658183994908574,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0857604296050848,0.0666263846733781,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0891084000698093,0.0667092925269205,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0790607652365018,0.0681708078670265,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.11653099695105,0.0683809916367061,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.144251481718619,0.0698829252946856,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0796840869277461,0.0705138931386346,612,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0779712786394752,0.0719741663947227,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.11110378817231,0.0720834327325632,443,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.157998753194822,0.0721716178118975,295,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0804366031830766,0.0725003208819903,549,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0791920819343461,0.0726415933076222,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0771257033659972,0.0727706028522325,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0751701263473302,0.0730313942957334,138,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.075428293721827,0.0734054820222973,48,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0873847658662777,0.0756403168740471,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0735178194806921,0.0770796528479948,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102570694708391,0.0785349225062288,689,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0745849174518322,0.0790193507108523,479,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0792546403822498,0.0792161302623671,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.143455893027041,0.0794310899156792,236,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0725927482173144,0.0799653457256567,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0730091015148299,0.0807880581860124,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0837148941521029,0.0808676677422088,343,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0779801824878205,0.081729142102823,616,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.081793713505332,0.0821231995908099,751,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0711362097720816,0.084730711783788,557,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0857705331939063,0.085555573899371,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0732063222914565,0.0870219199941717,556,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.356931202198809,0.0874217892004133,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0759605095868063,0.0887245590193074,2,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0726535778343751,0.0889010571579535,712,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0754761538456041,0.092316673237721,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0741379540701737,0.0946953987506341,165,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.108335054605383,0.0968662766426951,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.124636149413581,0.0974653436153977,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0987525613438915,0.0982856927713227,581,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.140067858551016,0.0987282436059765,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0691131046693416,0.0990721915300682,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.145451805064225,0.0995627306729513,172,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0699797937341404,0.0995641549281709,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0697148906440104,0.0999327715020203,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0671112624960403,0.100407325933953,245,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.113531754540642,0.102624079959925,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0781440118152807,0.103092811405204,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0728192112679571,0.10481504670948,80,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0718026959791818,0.104865325653142,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.072722251658313,0.10497125937961,457,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.203103178984448,0.105899624579505,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0654604475195304,0.1068164592872,726,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0775161808131093,0.107314696132988,508,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0713317307308285,0.108171509933314,575,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0611526098280335,0.108179971024781,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0762246520008809,0.109231031380575,739,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0693681721662122,0.110736894882695,167,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0999997474262186,0.111043094535917,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.100119534825859,0.111972875710939,571,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0691351226210107,0.112149673690852,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.076326830537276,0.112253737912332,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0761657094989286,0.114391470901139,388,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.09949686385965,0.114964183153099,585,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102753670691541,0.11525431546586,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0675717184020832,0.118586233160522,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0682349005530667,0.118662638413677,75,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0638564827419933,0.119656830804394,344,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0640242041250788,0.119690935193741,621,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0655839111015751,0.120376141428934,16,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0625839787161245,0.1244351460331,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0654217764547324,0.124869156516329,96,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0633312911991415,0.125965951004631,279,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0640183853146241,0.128408449577841,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.135712057832106,0.128689982771307,114,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0654302968719437,0.130522710943494,17,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0581603432854887,0.131897523311988,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113437853620689,0.132624496072368,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0646191398226316,0.133745251158381,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0706309047334811,0.134288189681082,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.111266037675175,0.135118435792575,10,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0617459961015003,0.1354253740105,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0833339212413248,0.137167554276889,714,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0633500741345275,0.138772259962221,169,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.062637665672219,0.139492112543152,478,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0674008624007371,0.140025530955776,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0608259480582787,0.140691766379793,695,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0679869701566082,0.143950441367452,220,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.321179872137899,0.148079711722128,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0750172912437011,0.149401841260861,100,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.077063178078628,0.149403189389154,604,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.108930690040975,0.151071872971987,600,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.316710648950835,0.153079191440432,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0659198116810889,0.153253755792536,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0638216257792042,0.153552843676757,723,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.086823306766352,0.156269605743486,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0921136433868775,0.157806883308019,139,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0609098030400281,0.157928217822842,196,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.070765182786095,0.162104134054824,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0630062419624986,0.168806536902625,352,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.260915036505634,0.170158628015156,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0754026269377547,0.17109875662645,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0615757132809184,0.171667178586711,285,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0843599270423086,0.173315801320057,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0605969966115504,0.173949356794757,117,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0573268517328779,0.176445620296841,648,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0671821542902813,0.17786654540853,342,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0552984312733003,0.178516956283893,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0608062140788047,0.178711286235933,179,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.222561577295231,0.181533929126733,211,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0608556598278088,0.182541984796674,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0573131405644765,0.185620426403612,595,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0620370691378603,0.187173422840725,403,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0533195454412673,0.187219151279041,551,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0610655213903998,0.187634820031673,671,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0539309526863414,0.187638014093431,512,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.107183488219091,0.188423376207528,369,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0765271476707132,0.188496080489879,756,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0593641985428405,0.189301962214735,159,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0593440538103945,0.194694502758619,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0937745434333816,0.194927564047636,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0588578759497722,0.195015894949746,637,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.055615097953065,0.196152060271258,719,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0583195582983309,0.197174860677436,276,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0609750863999507,0.207712630951683,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0566821830494154,0.208310916958561,106,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0552344590054548,0.209142244273614,420,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0750608188897684,0.210479967486008,643,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0534710281231971,0.21926090681156,623,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0557634912091712,0.219681948817446,289,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0503942344991611,0.220273923270065,441,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0532014880753401,0.220542392596051,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0589618972391192,0.22205568941136,237,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.050360558864957,0.227603465654471,668,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0608027855167771,0.228999115587768,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0555591113730578,0.230581681582024,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0544668856780775,0.234535308397696,639,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0569328394805006,0.234573733649994,713,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0980621830742985,0.234723728110945,588,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110333151160582,0.23560496272128,132,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0490329495900685,0.238256529547061,659,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0475804558135089,0.23953811467441,156,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0523327789513348,0.239901508051598,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0770503749727856,0.239960147941228,97,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0523620646249288,0.240513906458548,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0571665190589757,0.242867868065996,439,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0505159740781251,0.24325184038045,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.16731361172369,0.24442898201803,697,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.281465314324073,0.246154194155484,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0843465206003125,0.246916905445772,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0794172495750172,0.247090991851895,21,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.274049777839138,0.248143651028896,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0507685802121453,0.251342075174517,119,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107400267216907,0.251853254813669,471,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0501709262874682,0.252534246828309,657,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0481143159301998,0.255533724730852,460,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0557617288580642,0.255870299732809,497,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0487122238788812,0.257558044301478,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.106699690715392,0.258096266816366,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0833625729048597,0.261974293243604,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0740224208906721,0.263755312444711,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.277219126488221,0.263863978141885,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0535659070822687,0.264430695446605,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0473309230689998,0.265319703823199,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0464483569261732,0.265465151124037,538,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.25336065072176,0.269451454038776,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0479907494181791,0.269485786314578,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0662991461604616,0.26970838719733,277,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0736683372321214,0.272077924794584,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0705236391421091,0.274707762083802,168,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0493435320745056,0.275236872168539,661,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0505806362193909,0.276054304331553,246,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0470281718935764,0.277430168012737,263,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0681683558992269,0.281854507166785,254,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0482212234836695,0.281867470909294,145,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0809472532605159,0.284317989076777,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0482051554912375,0.28520938492534,130,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0438525977946714,0.285341069340039,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0454959123534542,0.286740186500256,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0468811594268732,0.287626345996591,86,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0502080297309032,0.287723680189821,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.068176296918876,0.288120653701484,121,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0444934704615769,0.290659944228224,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0468202041268969,0.291489113513258,192,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0642008031000173,0.292993063588534,747,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0455938470815739,0.293800576427945,492,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0662228032976788,0.294147886449933,685,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.251869320831793,0.295306785407576,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0427192567296894,0.296274584997762,73,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0480310495389374,0.296844645323792,615,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.042653250841273,0.296882748855793,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0441859011963152,0.297065512991516,563,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0505932944614095,0.297582766582955,381,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0434801663779802,0.301190593312718,301,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.203459775442565,0.30203355893419,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0560833084092867,0.303685582559773,12,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0406704625447638,0.304783520623906,58,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0756615198232898,0.311192992462616,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0486700781549865,0.312766669198442,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0605506961761938,0.31310843022115,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0602097620896942,0.315346888559428,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0421310721437813,0.318924855463789,567,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0633344723734128,0.319087091090644,105,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0447357737709054,0.320073274977784,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.089057033203653,0.321519295882076,140,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0455573768022325,0.323010985835553,757,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.222810985191267,0.323257588624342,419,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0735781499903909,0.324349067208628,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0445377920016137,0.325167806464403,85,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.176208423549988,0.32519926607902,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.214006565073063,0.327788003804775,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0483722432321826,0.330504581213581,356,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.167906150246739,0.335207704584373,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0396509818758886,0.340456515426765,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0470471707744649,0.341846895401213,346,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0596952886143014,0.34344304533833,210,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0415496124805071,0.343961237544145,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0487982923988861,0.344167068418295,334,pan-cancer
