mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.0508927609837136,0.160571138937004,602,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0538621960507125,0.161419914168372,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109615337375118,0.162424638748933,295,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0523754649597749,0.16266665925536,381,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0553806859932521,0.165875556525976,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0559992644452192,0.16595325961387,642,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.215050207210143,0.16713439380426,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.044049651177203,0.16767982455202,649,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0541903045863504,0.168693321524787,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0762160343089999,0.169570632941909,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0554072290275821,0.171862945468068,484,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0774668399005049,0.171952872633433,580,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0520374680318643,0.173768349398371,595,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.21227821984737,0.173855123043324,630,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0462175911960225,0.174281575062434,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0490128121873112,0.174955674003523,205,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.221498400035936,0.175567266363864,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0788038312534099,0.176462663838519,571,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0446932069815623,0.176829725323174,251,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0522965363068674,0.17844376944806,574,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0524877304236699,0.179418754126027,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0484111368001651,0.1819605186453,755,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0509254616540011,0.182041506021441,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0741671439237799,0.18473332482241,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0494848751103683,0.18511757649964,488,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0467393686241585,0.185251865821594,207,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0478302610378607,0.186542018972521,621,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0514372819048295,0.18755268849364,413,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.192906167011925,0.191019256025848,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0748445052509877,0.191854975685535,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0520044988116181,0.192177755376293,454,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0508726612446674,0.192407235404772,8,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0726971372992225,0.193440216993127,463,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0477493205854457,0.194772605858075,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0515079787406627,0.195030623005128,752,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.169852693122887,0.19555818718376,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0653302236880758,0.19757962791987,302,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0600800522293865,0.197869695854203,433,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0694904092239552,0.198699955283854,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0708539145696646,0.198940372241202,147,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0507287126423864,0.202917204414293,540,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0413013889914163,0.203626201055458,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0426697930846005,0.205221679571074,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0697725261110619,0.205307244419659,746,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0477883230004123,0.205752563027692,407,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0396916616614442,0.207155076578631,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0434206681913662,0.209893703863687,212,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0494971270347309,0.210420252111986,528,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.205780938224726,0.210527484997221,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0624445685454543,0.211142315553864,234,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0381734454374802,0.212371973219971,238,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.224294632348638,0.212673412660272,533,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0394196207112194,0.215724394065067,398,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0995397821159806,0.21666337542286,83,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.041679578378209,0.219419411774701,374,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.04488233908209,0.219672845082405,386,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0436761351685329,0.220045795638948,90,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0956744418404425,0.220350278868746,114,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0468618695919854,0.220727694362409,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0502442872481839,0.220943678026871,241,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.048456902235825,0.221396679721328,146,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0622242118357497,0.221560085917815,29,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0596457203908574,0.221871218697113,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0419962423481207,0.221951943220942,368,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0433805701439087,0.226136517696285,512,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0743213444305302,0.227558517519877,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.355792839600444,0.228538502193699,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0479913120228969,0.232193096082753,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0666003473200116,0.232589480408718,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0449362913213553,0.235921720595088,497,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0554182836740095,0.238077208224791,461,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0453727738555926,0.238415892533565,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0616180446509938,0.239477228466612,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0616816725918778,0.24050294509148,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.136989450500131,0.242565789721591,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0941091543508696,0.244680362707887,134,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0392643105832848,0.245340853926133,152,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0942036101295417,0.24598335617828,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0456532569224617,0.247454577838896,587,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0596952905616841,0.250243146400887,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0457756659237151,0.250908414269271,288,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0390956907500487,0.250953216819732,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0391470364139559,0.251147258475174,412,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.042600796122657,0.251525061541681,41,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0600171235198742,0.252051717098853,99,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0899301628666485,0.253006730336311,68,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0641760721511506,0.253330923118355,606,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0461646042253294,0.253667401901018,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0434195239388382,0.253700266543932,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0446179500930188,0.253940831890335,482,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0460762586608133,0.254856428511934,447,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0599089094008576,0.25545464864912,440,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0419470744017036,0.258506365002149,423,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0405389434586802,0.26225495031993,81,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0410206273493865,0.263126453871397,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0430931126000191,0.263629143832525,698,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0529736868400419,0.267196974629168,326,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0411414529344592,0.270278235546455,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0348091561490645,0.270994538967404,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0680249431174397,0.271156278328839,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0367387009076115,0.271367770453263,753,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0439720458999459,0.271540278247242,366,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0369520044816346,0.271567830469612,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0346580517604722,0.275293154289359,411,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0429132270945988,0.278108967141919,566,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.171103587154083,0.287953735981102,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.042885087079813,0.288646189416991,646,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0325609158210399,0.288968517177703,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0380160776197654,0.290491627680787,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0383518083517138,0.291580970586879,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0781238395666167,0.295280351717452,111,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.03368800806993,0.295881301899228,721,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0420983090424296,0.296283900729092,655,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0550829687161924,0.296585162434427,535,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.151253077978644,0.297737749501687,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0388727417639242,0.301841347614781,460,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0363887538871424,0.302522179058198,666,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0397236976091811,0.303521031677179,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0410284660591186,0.304626219239227,347,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0351990875632488,0.305760179336936,274,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0569676254065443,0.30578865037461,685,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.167984608651146,0.312043622126078,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0361715956552477,0.313380926935898,720,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0342949747320305,0.316168135403416,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0381147992143098,0.317606169275817,167,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0391314484047764,0.318168615375705,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.037539992717487,0.319297955831588,715,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0379037860884827,0.324088232145758,418,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0397700568497729,0.328347732851784,208,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0408765999861175,0.330289643688764,200,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0377278229396238,0.330356708399437,623,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0754921121329573,0.330690905621973,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0347242428273798,0.333074551366709,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0395512885967661,0.336468040452381,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0350401374792859,0.336963025537491,249,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0326628182649201,0.337065586573787,303,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0310363678932855,0.343356529871366,582,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0546678302028022,0.344359840715329,375,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0315127391165378,0.345644853789653,82,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0274032570465234,0.34793510405467,353,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0361134047255852,0.348495302504903,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0336742718388786,0.349768621643136,385,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0470911769598272,0.350020824837071,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0362193324264137,0.350236245307684,18,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0311709018255307,0.350543695729564,338,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0373334762768283,0.350682511570906,575,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0330787427318638,0.35224214412073,514,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0303108585639835,0.353529195780799,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0341801429435087,0.353750749185491,522,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0321170629843004,0.353930671904485,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0351320342176843,0.355672947641777,490,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.033333161561539,0.356175236388578,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0337165245785956,0.3562253570903,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0508098973398568,0.35682171737582,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.278262175091709,0.357277988634911,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0340295342577409,0.358065494136635,618,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.051847416419766,0.359425660223253,600,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0335220095980229,0.365477574102796,631,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0359716141981692,0.365859177140015,55,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.031693332189473,0.366387252677687,553,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.036553642811125,0.366445936147731,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0386249412006233,0.3668844502291,148,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0490591755046694,0.371430277378516,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103247935592877,0.372329408918832,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.030805697787493,0.373845522970907,650,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0315811386567755,0.37597197283318,22,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0346520039521571,0.378924334568373,240,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.033841601751196,0.379544724929511,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0324576037304466,0.380555804563464,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0335132335303608,0.38307061111891,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0299633068322895,0.38479655090164,613,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0445720386090351,0.385010661269551,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0287314726898324,0.385044922513656,556,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.034080193443527,0.386376993094849,449,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0328382335901695,0.38969041127193,472,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0307400223748835,0.391659690863674,476,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0304183240851789,0.393019183323691,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0319621106289457,0.394087791658951,624,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0487676742528185,0.397431840998432,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0943209459597566,0.401500426599322,185,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.242575217877615,0.403380104621324,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0322952412710001,0.403589394698991,244,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0340139294596345,0.404298415664871,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0464351764418312,0.404583486933386,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0300259450360234,0.405857109602266,464,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0472866289907037,0.406213969064388,78,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0338895698578893,0.408088119387762,227,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0643625878522211,0.408999229446186,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0327123967909398,0.410677748396688,300,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0325922815207613,0.411214391138685,321,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.039201709447412,0.411748624610291,756,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0666937177915518,0.41387911048588,132,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0429922513667866,0.417173507322311,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.028094807616832,0.418191386896019,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0281679502023051,0.420879872236603,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0288414420995842,0.422010220843185,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0296500623213087,0.426288945647389,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0298884434189127,0.426962504260709,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.025204961111142,0.427408255872413,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0264892874370044,0.428535171090205,260,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0334304097444142,0.428901999250858,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0329239873394458,0.429137454560441,170,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.038377721704656,0.430155421723978,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0262343558191237,0.430498914777654,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0273314215773448,0.430712897891802,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.028772751816625,0.431463006434546,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0286280779442143,0.432161765342059,557,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0304833076892788,0.433505747182713,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101787597910891,0.434446160338461,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.061051356195657,0.435374221462913,161,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0382546002124565,0.435453442385942,581,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.130569283366664,0.436002972988794,51,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0319887351084809,0.437088440784654,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0303934277622699,0.440645935242883,593,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0252568855649424,0.441375028841803,707,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0275072167810648,0.442066585560571,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0270979793745782,0.442449614795181,37,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0285031743055111,0.443447410813994,731,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0283211536349969,0.443634516154237,180,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0276459542853929,0.443825154121696,237,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0274624540777,0.44399008195016,5,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0254727350282751,0.444483812435522,317,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0303707832748716,0.445193653559427,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0592200982691261,0.446343181620925,641,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0255440466670076,0.447024479929994,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0303414962010767,0.447773988122925,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0277777798643293,0.448070792346315,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0239639468583933,0.448077216037595,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0273663220439557,0.450617580188002,591,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.131937678519471,0.451300325834233,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.027750694472254,0.455628828479027,372,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.115456390825925,0.456385243049456,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0543785898568023,0.459711728947009,9,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0597082543742053,0.459757912656449,144,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0277297499123466,0.462643188188845,351,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.023829181661879,0.46273046936111,1,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0299801294837355,0.464837956139669,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0351071068632994,0.465332473883689,393,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0261383606967809,0.466291280780594,246,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.024563258131178,0.468741637518215,363,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0344271127923793,0.46977905470895,527,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.130030435527053,0.470205644547922,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0267045407897542,0.470653762012169,701,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.118204393122176,0.471235164729586,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0566484966173648,0.471845316638922,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0397094626896846,0.47668211431792,599,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0263263315433853,0.47795400941353,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0249115382670503,0.478001857371448,504,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.125626758791624,0.47814531576021,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0246800557165523,0.479074156903342,584,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0282577819652368,0.480321729919132,470,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0278986336603675,0.480746234060186,451,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0496471094097517,0.481685633818316,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.224942539614965,0.482117158407656,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0253181752165189,0.486288129846896,344,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.023193989880876,0.487297097803789,570,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0255215235510368,0.487622274067768,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0277117455727881,0.487812797340012,130,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0256830148556945,0.48789960099942,537,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0316692769800682,0.49048888589182,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0395092239743759,0.491508270315963,121,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0356422574422345,0.49241395342075,235,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0378783315082855,0.494176086160423,345,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0383403401651046,0.494870838076552,231,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0542387825297948,0.495518933172217,166,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0244526928529231,0.495613038482995,7,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0258313036890818,0.497306196718578,719,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0270833946425039,0.497764533022406,229,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0298111652699987,0.498673734701379,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0330868330908232,0.502296206719408,370,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0236356841198869,0.50340381029501,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0276884677431123,0.505585530555904,573,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.113062436712915,0.506388719723735,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0293686175249391,0.507459902026344,511,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0248792441001257,0.508736575918554,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0295806326129337,0.513119294823833,589,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0368674021122777,0.513482770654042,204,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0558650154130346,0.516266016705725,108,pan-cancer
