mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,-0.0326852723041772,0.36235045921864,698,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0347715933378469,0.36270696883508,241,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0289364572033876,0.367556039145436,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.031448409509762,0.368439115826442,407,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0326842822120382,0.371220999894743,449,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0288222900679363,0.371461219282265,596,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0643929095624498,0.373698997104411,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0590952871835436,0.374013021481549,588,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281274754671763,0.375812358284287,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0637415405772178,0.378600147740591,429,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0337024370819757,0.379318420136364,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0268034859379371,0.379908010517762,33,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0266677689280575,0.380140938359216,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0293182727811862,0.381164258197103,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0262158800712409,0.393396220015389,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0264125503067229,0.394511866060312,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0314371540651746,0.397128192834574,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0291283549300454,0.399245151469393,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0288453559564247,0.401732822693255,558,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.037605521728071,0.402351837037779,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.040384067488908,0.405598040213363,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0425373626712016,0.405918495272332,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0302770306884025,0.408345594499094,593,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0299501055456633,0.409560563077463,309,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0291110752539911,0.417067046443917,149,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0254719305422141,0.419035446277583,432,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0296723693649494,0.420605740996243,70,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0256589695355356,0.420726313298346,509,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0265874430690941,0.425103809759709,551,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0417219176497181,0.425664832270216,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0253356009043161,0.427023631495408,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0279115284650212,0.429249305010332,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0230418589108553,0.433170482299578,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0302522470758565,0.434902010034089,573,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0274731955862211,0.436464604550377,169,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0243829152448758,0.440985415261204,412,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0350366400600534,0.441029231543904,394,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0347187179885772,0.444434262028956,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0281911705941218,0.453562933719195,230,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0322009580851483,0.453768075594416,737,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0272297148713633,0.456606307959718,672,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0269882590712247,0.45737274203579,43,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0277265231289454,0.457417683907391,178,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.023829322620398,0.457594036342436,368,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0263896729597713,0.458432420113847,477,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0234780178826286,0.462230857063325,247,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0273668301959391,0.463089014280763,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0367031894306484,0.464755817598467,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0241493641564797,0.465794413159675,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0216277807005291,0.470066351232792,721,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0274164349630836,0.472501848278204,113,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0261641342473853,0.472866609904145,321,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0509996015670578,0.473990579682506,137,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0238294804724398,0.480102079646238,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0264423491714276,0.481682180221111,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0266955614552845,0.482440653300095,293,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0504062051395911,0.487661433277573,641,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0451565413367773,0.489595037390096,142,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0222996333237633,0.491947888765176,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.023928913013831,0.497932676650708,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0248273148594743,0.498577273214608,192,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0255844708174442,0.500523005970223,572,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.024443446381448,0.501075297655147,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0216016547815158,0.503196661649963,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0237749551880329,0.506465156346148,712,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0246008642481942,0.50908183634725,127,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0383789161582359,0.509096411234301,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0347521837889106,0.518336799564301,168,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0203850470736861,0.519264659732483,209,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0235388865588769,0.523112025753318,457,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0343454572289549,0.524289304571584,375,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0434368543677974,0.525665976173897,128,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0264938304989683,0.529535319927421,589,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0244490187095121,0.530072059795444,115,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0189564432634016,0.53740821547186,266,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.022593559049537,0.537907591717986,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0219953648318697,0.537961640512779,520,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0266873636929089,0.539567067790427,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0203864552949511,0.542651498511309,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0185656948615799,0.547947075548917,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0202533087827303,0.548190425791552,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0207616070591196,0.549997490111926,706,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0265771120636134,0.551043079836185,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0206940566586727,0.55505950433265,478,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.042937214145795,0.555423023499732,144,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0172361112640708,0.557589143029457,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0278808130562533,0.558490422109702,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0188646577722094,0.559505425089712,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0218187354706895,0.565373651688067,71,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0196881394234279,0.566548710655332,522,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0198537929775842,0.570664890149973,319,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0217492684248449,0.571715288770397,182,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0189326892355252,0.573599773238521,755,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0193041583974179,0.573828189613495,203,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0192746464396883,0.579413872054453,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0351941563290456,0.579693684273609,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.039093705370869,0.580271693980114,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.020605691812458,0.581491888641485,655,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0187091592373344,0.585939154871113,560,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0189913876585144,0.589754854883807,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0241626109853654,0.590681372469215,234,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.017394251242223,0.592925339973838,473,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.026614369481291,0.593773516891685,261,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.019692382624458,0.594249825517107,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0258578395515342,0.598665035230576,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0183532212207095,0.599257718771225,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0221482046591839,0.599750488357529,100,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0204072163045725,0.609488193568503,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0209843481850811,0.61171553776127,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0234759756325658,0.613553547232948,235,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0144506710666539,0.613670743750596,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182505275616742,0.618971220925462,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0182238316235225,0.619425966234869,107,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0184083743967165,0.620249723714486,611,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0205411809851036,0.620785363668336,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0177924564809236,0.621147884892661,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0368289175676633,0.623751190618026,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0170873318264366,0.624670311449817,648,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0166790816445841,0.624903689636054,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0252534054810511,0.626435113103957,443,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.016777367622135,0.627019801931984,480,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0564531206771731,0.628650020007294,131,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0167826298283655,0.638435383925953,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0154410830487612,0.642038213951518,640,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0349808387547223,0.643595232355958,308,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0192190191314788,0.646016515367157,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0170880284923797,0.646189663310504,106,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0152284006501675,0.646766029066073,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0210099369031128,0.653259970489116,604,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0160540619399469,0.659858138998978,629,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.014961675115726,0.660113350822392,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0324852109620207,0.661011012150711,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0186472893274124,0.662378091169457,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0145953236907908,0.666879443403808,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0151854645427982,0.672011546049498,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0153735847531554,0.679446193998956,50,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.013106986338178,0.68266218768651,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0267871543771451,0.682760977204152,236,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0141578968578301,0.689215298954908,187,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0176228330688186,0.69016272374055,461,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0121874352636635,0.69435551341518,654,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0204227145784589,0.6951362124816,359,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0129566418523808,0.697020058205111,446,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0134277030121456,0.698354670596385,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0134348729192559,0.702060997765959,424,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.018077536575944,0.707774991715525,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0133374015362211,0.708208265000699,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0185089220990592,0.710151949018665,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0147138755909076,0.711720202513528,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0123025494660401,0.712115415945015,726,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0141810132122971,0.713473996945126,639,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0130616825869359,0.716132291529318,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0187669214655729,0.7236096644243,548,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0122992903667247,0.72427210768297,715,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0119141612123276,0.727613911059999,180,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0205171436821804,0.728371222592982,232,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0155392976402791,0.728689842995363,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0125055257830403,0.729085657425333,18,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0158863297297273,0.731574875613995,507,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0141096649774775,0.731941824888781,534,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0175982331114657,0.733936214738912,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.024339980119138,0.734328802239766,166,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0127445612510508,0.736963845966808,495,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0120385411630824,0.740916314002151,104,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0127090332028363,0.743665581079149,442,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0149995430611509,0.743902027149409,714,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0146640173536405,0.745102539896906,12,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0116080739382935,0.747049226155025,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00945373936814631,0.75061954124092,411,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0142162114695164,0.751260624126281,326,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0144042558768374,0.751469363052264,694,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0107693786621866,0.753921114369506,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0236375304683996,0.756258209346368,471,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0157233192815717,0.758689488790487,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0117061356681306,0.759566557037615,136,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.015839840151978,0.761758954205794,210,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0116335874966506,0.762310028811767,652,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0322034037452261,0.766399398352187,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0107891710860466,0.767701827201939,559,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00970809168445253,0.768804677555818,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0108496319344493,0.770112060309732,724,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0135920276477183,0.772858253371652,268,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0215235287232936,0.774131534678088,390,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00986318033799978,0.775588757140606,617,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00925621230467916,0.776038463434359,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0101377387405729,0.776293967686563,674,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0102369996031026,0.780676293174903,183,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0105950041012281,0.781001236589263,227,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00906977531981912,0.784234147339928,619,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00973080745453911,0.784533319269045,196,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00947280749579009,0.785615035949925,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0270776031541467,0.785840133180406,730,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.011560015220646,0.787965160951201,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00967494656816039,0.788040683291244,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0119733885813133,0.789635567404665,393,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0101301406828038,0.790908512394244,154,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0085129179123153,0.791862139590662,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00903297236156926,0.7921164235011,28,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0144390871619298,0.792702225256831,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0179586701574076,0.792721757497694,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.014217258635984,0.795061314196233,97,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00896369273004332,0.799274294480111,396,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00812393369120001,0.800232724025699,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00833219263564206,0.806060071244626,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00871286845898068,0.806798438356409,475,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0111439586666371,0.807517154729651,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.011030684118213,0.809337622684515,302,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00913326460230951,0.813187483326699,751,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00897802513127494,0.813573691287134,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.016582224423556,0.813969748472394,586,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00844860242298515,0.816449740763856,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00828039125244678,0.817354047778816,281,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00835180796272378,0.819237757062729,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00790277516097409,0.824202343297699,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00795299313024903,0.825147183081848,435,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0086187381768661,0.827729341254064,109,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00743696998664755,0.827939650708516,659,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00769067702454844,0.832901989490605,98,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00723954204914839,0.834231591192255,177,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0066767115959489,0.838692672248364,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00754980703888227,0.839332122370052,540,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0072389675407237,0.846364546443026,55,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00577960181433032,0.853670969422809,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00895959513229208,0.861564513807073,121,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00588708952971501,0.861710265172169,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00521447108489962,0.868086095515213,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00527787261877547,0.871364882417194,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00578590480737442,0.87299115329647,263,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00730616505036226,0.873768206111959,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00760911826926208,0.876694103060105,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00564172912491745,0.879301252807737,389,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00471406272642655,0.88673447850412,453,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00437700285142447,0.887138574331514,27,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00522575756454651,0.887283338031261,116,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00522139907539388,0.887300758413476,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00474816357206964,0.889699743949078,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00457073258199997,0.894097661150144,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00471494213267149,0.894899464539547,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00671290187823084,0.896094037143874,147,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00462529808739876,0.898933977477459,612,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0043960298752911,0.90522593907311,741,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00441361779691587,0.907055431670823,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00415415158403044,0.907593813279534,167,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00632602455485355,0.907626734606667,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00415900658245371,0.910495450152562,199,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00423504592670189,0.910715136451237,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00420362905602843,0.911531855459971,485,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00350686980865422,0.913944494520304,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00433402843436339,0.918637731199118,544,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00404809817198971,0.919842755284754,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0036980617620248,0.91993540704142,732,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00308028423659086,0.920333069478844,155,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00354848707979197,0.925938986035108,738,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00476392038814593,0.926187373968101,571,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00282805417660582,0.926688690486394,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00969855459769365,0.927396247024038,185,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00319036937040374,0.929476241073692,75,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00428315592901448,0.932000659651306,231,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00430125812636086,0.934280570210017,463,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00771651488222438,0.935614911819211,325,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00262630578901321,0.940365180481378,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00237266534216436,0.943261918182703,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00232960485961117,0.944222762430651,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00234566539090631,0.945749301235737,727,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00225320518802674,0.947161905201408,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00307245660530868,0.948245496693285,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00245909956697857,0.949719062949388,200,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00278769688860576,0.951130608833845,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.003069228931598,0.955320986346779,139,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00210295376324989,0.955849152699876,102,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00158218256694423,0.96094265098526,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00330149668299833,0.961297051809085,111,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00164407071119658,0.964270916884035,605,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00148584864753926,0.968981908394679,362,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00117207900507268,0.973297597884073,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00115342274599452,0.973430155948176,567,pan-cancer
