mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,0.0450940975347954,0.232638977174414,127,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0882795395284824,0.233292684790087,83,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0521036348358831,0.233615917829377,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.042911035488454,0.233684970450443,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0438315795095171,0.233968880518008,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0442448281625922,0.234730567933567,435,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0434546519485039,0.236167636708726,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0459887405085936,0.237688328034392,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0439152071633574,0.238631216601913,52,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0426837367115422,0.239562144968888,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0630474170407355,0.239679285184312,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0447852156820573,0.242983471669891,20,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0393193986955623,0.243441644366016,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0399099966324825,0.244277163034025,551,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.181939476238029,0.244475587908418,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.05492072601197,0.246638044751204,40,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0876751112296387,0.248423573520168,144,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.21005085172336,0.249328620865521,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0433644000209707,0.250294012851824,244,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0866175975593225,0.252252073649348,429,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0585489930871886,0.25648744924956,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0378382633115351,0.256875066012043,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0379712417586861,0.258102339221736,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0392364748820503,0.258681360408577,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0551043335590108,0.259607495678209,585,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0405115731983954,0.261754832896171,153,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0386498180939544,0.261993634453204,5,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0361010329115566,0.263021657577704,371,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0406104502011691,0.26378465960808,460,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.155807712775063,0.264810459929009,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0403801548978445,0.265234140865253,319,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0528965932909295,0.265545308244092,417,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0410242991781019,0.265592183049024,112,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0377268615157439,0.265984308355343,387,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0397231918616347,0.267520926372633,700,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0348992267303897,0.267798178917501,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0402888261969037,0.2688666262443,478,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0628599301315878,0.269014429682047,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0372258982976791,0.269929913867272,542,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.206968551752916,0.270680996533031,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.038857144107988,0.272558761827608,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0407666753790912,0.274040620705229,644,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.058499018434222,0.274492126212931,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0388869732852597,0.27896031847463,488,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.037306867061735,0.279301422643001,757,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0400766946259495,0.280718946454578,149,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0400845701292992,0.280884597936222,420,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0431983254520891,0.28132546357366,738,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0392344636074031,0.282779913573316,445,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0398254935404591,0.28487606970827,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0590459228443774,0.285366313142969,399,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0389491215493365,0.28836673161087,169,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0363733136199243,0.288598714494003,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.037193978460314,0.290220382461994,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0774315181752321,0.292958421628075,137,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0342403198758652,0.294481377307086,412,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0763925500031337,0.2945935300407,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0772681849982947,0.29616011109572,641,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0386606991463222,0.296670941987215,311,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0622262863017891,0.298107909624351,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0374052108657516,0.298303272599573,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0346686249818918,0.298489250365705,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0406264684032457,0.298660884924726,638,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0384629670555344,0.30008005973099,76,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0410453752331118,0.301035956829743,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0398146980771977,0.303364579645559,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0409429300354654,0.304247950141936,241,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0351757695278757,0.306495900120286,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.034893419998288,0.306665029036032,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0338907402317145,0.30720689526089,335,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0351577795213304,0.307420741755449,446,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0340802334691318,0.30752053295679,337,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0365637069404087,0.307587143242277,662,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0358161662625821,0.309763348922957,350,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0350694503559914,0.310181362440854,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0535210833549758,0.310469093825058,392,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.154942939018019,0.311537158937441,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0463642612220435,0.311700248422805,461,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0500794889019854,0.31577770374617,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0385213438551195,0.316182115141613,285,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0537973472961025,0.316307315415981,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.0686595559612663,0.320156882975585,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0529835531145123,0.320182715252034,105,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.047655390578362,0.320459264912203,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0353285635810154,0.321394418248777,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0348222091871667,0.322945660454405,386,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0328258842209511,0.325195739193346,615,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0458554699041594,0.326255441146582,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0298384693959946,0.328973842593586,398,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0287879014986775,0.331393606489264,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0312594767106087,0.332406230941347,82,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155053490448445,0.335453183458432,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0326111268986769,0.335473076492257,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0510431110404128,0.33557325043337,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0345205958430248,0.335725878092706,480,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0316524516815385,0.337596878492343,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0525920346208334,0.337716781978922,67,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0340596454635902,0.337948130323473,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155239949938664,0.338891964639681,630,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0291840959098069,0.339006223573074,489,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0347456540448087,0.339291838851739,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0343289230446406,0.339403185904945,567,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0505017555070514,0.339522542871901,88,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0364132176967526,0.340129116693124,183,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0318864543185847,0.341673933712563,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0311356027254303,0.341861143178946,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0335190650386228,0.344023881161891,634,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0335714120668929,0.347341676353333,372,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0320050558962695,0.34777449046637,729,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.175135273104725,0.348369807563642,533,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0293170896082665,0.350939041175933,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0404204842262598,0.351505870123957,291,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0334724005045979,0.352257320745959,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0342992269345204,0.353599948798796,125,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0289251554487081,0.354834172060924,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0305136968204556,0.355182104946423,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0293159930398874,0.357125831941233,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0429582657351809,0.357571887769991,326,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0297561299236438,0.361077367935838,374,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.027586877350607,0.361201487178173,494,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0438607874136942,0.36133222982509,235,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0433340970265694,0.361537280683988,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0309318544510582,0.361820070910119,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0447725149152356,0.363615969597836,38,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0298371090235387,0.36475604316326,676,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0351476870440814,0.365719098839049,208,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0334590161527135,0.365833977945432,645,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0338096788302021,0.369118917512304,482,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0324397231187818,0.370065210220554,407,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0285739967459231,0.370309017132227,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0333795620318119,0.370587910390519,119,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0451888503526672,0.370970857336894,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0305455390426821,0.372048051646146,602,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0332953873524588,0.373753540615557,263,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101275253262332,0.374772160067009,325,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0319680634612351,0.375851840978487,13,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0275958162120476,0.376679637972493,687,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0260836886257961,0.379110094322644,238,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0644608004049807,0.380166949577393,164,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0270115761049726,0.380866196673779,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0341976346295077,0.381319515174372,495,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0290738973259812,0.381381093572348,228,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0309545776958976,0.38308013899912,520,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0306912744352593,0.385733260446583,237,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0333858425917927,0.389539319238561,447,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.026123242598732,0.391039786668799,711,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0290169262812033,0.392621520464577,207,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0406107603075414,0.394134883945384,747,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0443864355123354,0.394688410921474,746,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0622657356786366,0.394734873774425,172,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0288667426892028,0.39725313368303,614,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0269853181361916,0.399134074998491,654,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0568686527662681,0.399914789015809,236,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.042632338538712,0.400214195394311,733,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0310734286595696,0.401588085049022,418,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0276913616480152,0.403643865251864,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.03163949037156,0.406993427827099,732,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0306426560382224,0.407061930923088,477,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.111818848486183,0.407163007598155,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.046191690893651,0.407897733851317,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0429759487957671,0.408893745045005,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0384080535806206,0.409852405876393,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0272238662055826,0.41067566005984,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0425912553854612,0.410975021405932,261,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0267398240055016,0.411805120558788,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0455842420870228,0.413656859532592,204,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0286566090197788,0.414246108031179,508,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0275015706919542,0.414271241604181,473,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.031196680094376,0.4143036611635,728,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0265863255829349,0.414660087014641,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0311560269450931,0.416600088750353,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0291152196020235,0.417605680446139,668,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.025267920003601,0.418880185986082,592,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0326078094833434,0.419758688808329,109,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0310165319429768,0.421431976582084,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0564957443768949,0.422329289977524,111,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106153825825189,0.424173577767619,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0265717486928575,0.424580797073805,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0439919636701373,0.424781489021831,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0305584545464913,0.426529455708565,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0971209837225065,0.42695622086515,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0315709588411814,0.428218015918893,115,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.061366532107135,0.428774008438199,132,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0278097402254085,0.428782636167312,550,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0279438926174823,0.43055461054793,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0301550061048621,0.431468706504168,80,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0238924506383889,0.431789105068587,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0271274894593749,0.433557150066679,464,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.02896488046409,0.433966200428899,505,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0279079238543435,0.434425504175504,598,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0423293002101552,0.434910342092093,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0294456446130057,0.437351972147606,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0292367291150415,0.437582465935913,594,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.133961034137073,0.4388891169729,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.043490727798249,0.441481460392585,168,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0253353846491261,0.442850979592224,340,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0277666023397872,0.443362963556551,388,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0271879567158088,0.443497979781148,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0255889528196873,0.44408387519872,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0580749756900222,0.44607418123494,134,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0314605923117372,0.446367458776733,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0277887313767074,0.447005345310751,342,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0288607276395635,0.447115134035691,117,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0302998080124092,0.449222217259961,652,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0307296542638082,0.450066858206611,103,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0339240025174668,0.450455360142656,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0289476219976188,0.452422965332344,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0274687978824005,0.453141199528132,96,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0273169699208696,0.453650705125192,381,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0400168549639354,0.458898065505021,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0214723589309259,0.460287792529656,577,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0598682537806133,0.460563301635556,390,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0317366008549458,0.465759297629096,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0330141677875261,0.467849400544498,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0265144525105459,0.469080639701217,280,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.079382856754688,0.470775819543242,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0221512954949445,0.470900908928514,190,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0236174866953549,0.471505620983828,332,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0250861345126935,0.471562437453259,673,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.122622291150843,0.473507754769061,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.125284398289982,0.475306975684739,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.101023966699189,0.477064720225661,656,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0272535377952017,0.479811782008294,184,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.021722944263765,0.488808913026696,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0266065563067958,0.493088811855803,85,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0227705256623071,0.494602906305773,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0242668515581741,0.495661914806645,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0330025951492324,0.495840677434645,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0496963278245841,0.49628926706748,160,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.022454727438223,0.496890895270878,749,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0239476643045119,0.499050420371392,713,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0340893168872735,0.49912292303531,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.197194681948524,0.4992137811507,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0260930737627257,0.499812987290725,572,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0233237120722215,0.50098534042403,252,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0335177678238353,0.501281861438398,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0235748349525788,0.502264196100383,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.115275214380805,0.505732521178199,51,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.112584098024337,0.505823073123488,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0221303635575492,0.507501398996374,596,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0291164562208564,0.507532141786447,334,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0353271516517374,0.508134631358441,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0201338074489119,0.509023702019892,688,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.211616985607928,0.509092099788898,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0486535642947085,0.510938689689013,166,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0242723772867892,0.51235030160349,72,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0198987477217623,0.512742846403125,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.022244798152041,0.51507595004344,365,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0353553520433923,0.517373736711963,443,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0508943866147383,0.520130066958082,471,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0214172491023876,0.522212881961786,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0225061429464115,0.522723210805589,307,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0229429634750892,0.526518739298338,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0234463234414015,0.527743035191512,712,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0197638371905464,0.533137117594202,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0266106017788489,0.534280109401914,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0329471767578322,0.534310259358495,217,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0229480602762327,0.535818005638109,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0410641523251092,0.536215000441085,369,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0203061749859278,0.536597705428845,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0261184847237461,0.536962333474625,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0221379180847536,0.537990477911008,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0236250047696349,0.540920936119516,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0339693416484301,0.541123036141193,45,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199964364762099,0.543824737096043,509,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0924110226983134,0.546258198570054,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0213445461849195,0.548059322512127,547,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0201403784965467,0.549115668434805,455,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0193110512032258,0.551071750981719,260,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0193587527924801,0.551558788430348,432,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0202689019749037,0.552391442706581,744,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0255289089655088,0.553479125522042,346,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0210916579644753,0.5538399678813,41,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0451606317946082,0.555434739696483,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0222717727078118,0.556792271479373,451,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0313079331985481,0.560161611384983,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0296775603580712,0.560254828494537,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0418959901858964,0.560319619649713,305,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0274760940394394,0.560349692090016,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0224847189088742,0.561611223379323,470,pan-cancer
