mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,-0.0480072708860554,0.161518710699374,7,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0466358655285783,0.1623183978951,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0689119859100119,0.166535839459892,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0715228125393039,0.167362218341206,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.04167211153274,0.167807759172183,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0455989304273347,0.168540266136615,383,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0477418085445834,0.16880535369941,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.050106805141419,0.169472399324926,475,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100025325603254,0.170403610572433,487,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0461461583191422,0.170404647703196,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.043356917615689,0.170798812526354,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0453204976676253,0.171521827977293,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0942569263324445,0.173124175197075,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.050344963816089,0.173249802372107,698,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0411141557531659,0.177701786321418,202,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0518522829688967,0.177981562592562,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0420774997085141,0.178636087703281,530,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0432541482803444,0.178698489387351,260,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0446470077740041,0.179703213145201,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0532579178860272,0.180588833150399,652,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0486361922157545,0.183174670412098,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0614895210558408,0.185050392233161,234,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0461320550008529,0.186350842358379,206,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0475599614675938,0.186592124155391,408,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0442624994450819,0.188214039366471,32,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0485194939760736,0.188363078314985,418,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0447271406624215,0.189548369302321,246,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0623361206965271,0.18964530228094,417,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0412300076430311,0.191236395620023,155,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0405524862012923,0.19184149827678,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0441942501797628,0.192365337970373,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0477520371760824,0.193149729604576,674,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0476395148838638,0.195043927948835,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0413765079493455,0.197630842999674,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0648082924400251,0.197805890073661,271,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.047812997301709,0.200483830595357,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0955592910291904,0.20199882730135,160,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0429368592946541,0.204317828692277,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0663517943699488,0.20465695590479,99,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0447423408236976,0.206233053439249,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0536144599781742,0.207319500611355,356,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0377396752763109,0.210954949763316,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0473815213129432,0.21165248902106,70,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0467528692596459,0.212395716389093,629,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0473688487919167,0.213844560824851,240,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0443883681869176,0.217331331648498,13,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0453694558204761,0.219086137645372,750,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.045171151790425,0.219916837662731,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0401909312033893,0.220080666561901,676,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0464794277958948,0.220673028744628,732,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0424419585233115,0.220997926760874,755,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0453303248755348,0.222159974294103,75,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0924745409896368,0.223507673720041,166,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.187900798429935,0.223596686525327,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0518694651223997,0.224133440294188,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0419977804173068,0.225666332094819,521,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0478732345857546,0.226122626525935,182,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.091767029426882,0.226577939898715,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.221203136625687,0.227223468896662,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0461063822017741,0.22770102280219,79,pan-cancer
mRNA,FIMM,MS-275,AAC,0.160757679037018,0.227758350378324,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0400133454409435,0.227810628456905,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0421479373446046,0.228050063867011,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0400836530274901,0.228367614233127,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0444554740355952,0.228858718461278,17,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0411269364416752,0.229501097991666,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0428825264514786,0.230703178768343,727,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.192413008357243,0.232392514356117,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0409723624078613,0.233933526377604,726,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0522368124634608,0.234855418356339,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0439054743894307,0.235083793665002,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0466900076065569,0.235118680302153,227,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.193576111963977,0.236336583617168,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0375796823689791,0.238635209771623,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0382879865668763,0.239303669486886,363,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0449067143306703,0.2414036951936,454,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0416266048955587,0.241770459489149,138,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0505062281492021,0.242102274824647,291,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.196002021502577,0.242366130057619,600,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0493831656760218,0.243058322173608,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0384850483572481,0.243141011687618,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0430230174195515,0.243438141525653,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0604657533746958,0.24351197005568,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0380534084393062,0.245959357088868,509,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.210483165010821,0.248897708444332,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0400869723871012,0.249420617938914,557,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0563095233534258,0.249444508129616,38,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0369221361824708,0.249622884042605,152,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0375647447751026,0.250234922380507,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.181925886437026,0.252988286073316,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0571784313634939,0.254519691209278,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0433673677166798,0.257784076915321,184,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0413916503510743,0.258623872082994,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0434937624957946,0.26010072510224,208,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0641854634831884,0.260547441108112,375,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0427883738867591,0.260818416083598,653,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0380565735246872,0.261450537093692,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0807769610191068,0.261603367257106,111,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0402894612462986,0.263722047520811,626,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0362594815021034,0.263864747979406,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0429456293939993,0.264661821952578,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0399478550361762,0.264713025539991,734,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0388405179373815,0.265871686363447,720,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0403921775222748,0.266090370029033,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.043387530219901,0.26927454674649,102,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0404331608479563,0.273296533914413,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0505258152759316,0.27557697366957,694,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0416702022353812,0.278112061125132,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0367180139267138,0.279655555607087,156,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0485837764430778,0.282274965660628,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0403255334804914,0.282294366289849,483,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0365150427328505,0.282407526392521,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0370633829032263,0.282420052942461,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0403097382478607,0.282696482077291,357,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0340657300450014,0.283045014865986,690,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0423393010904232,0.284607968350126,464,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0382821176359423,0.285302704362487,480,pan-cancer
mRNA,CTRPv2,R428,AAC,0.046655207381344,0.285515783839307,589,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0373763516523468,0.285541727892533,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0492498989919755,0.287940859700343,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0407149156077757,0.289488695087676,366,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0560733822838442,0.289628486094882,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0417530467471782,0.290623635367586,136,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0395241561964484,0.290807139644573,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0377605761175592,0.2909297132395,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0415910812123881,0.291603103358715,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0400585031374721,0.292106097853301,50,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0351508228081939,0.294410426519419,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0525455203056779,0.294616695541507,440,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0529989312316862,0.294916633434462,277,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0369349865033853,0.295941808793123,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0325479142283555,0.298921554089862,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0603599354577952,0.299653703997902,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0811717801578639,0.301856596256102,108,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118265243728511,0.302348147620094,367,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0326864440306854,0.302717727450683,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0347730777879019,0.303053700108521,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0310528455352216,0.303146509253543,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0363745655964524,0.308859532948074,624,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0375086295114474,0.309986244029858,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0390406924910157,0.31155417734334,572,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0475463348588855,0.312353630481128,302,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0511433556357616,0.312916666193378,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.317663515540412,0.314329403741153,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0368201372725642,0.315831835871975,505,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163801940228368,0.317298860273822,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.132550792944603,0.317960450213172,61,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0378928133985869,0.322316831122015,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0339571328957191,0.32352134143886,634,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0332883106755126,0.324309749404523,529,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0509572949931657,0.325500923211078,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0337141736086765,0.326381102129859,619,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0316412362258905,0.326868688044853,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0420294497140757,0.326885055943068,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0360916916902378,0.328448431583196,628,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0339713535173138,0.330991203579154,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0359657119452136,0.332333057114835,758,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.03372997265288,0.332954940795499,621,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0347300987931925,0.337159340317866,731,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.032153547473813,0.339424601495846,708,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0365073065439226,0.34089554147584,288,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0343315845655731,0.341339422370486,319,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0343892455714,0.341568759115724,153,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0525634166963917,0.342125925573566,67,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0469238337230395,0.343666487892853,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0332652520014086,0.345956334035382,522,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0316207481297734,0.346321524605882,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0535119813578412,0.346808813588617,168,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.03840112606932,0.34863198129316,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0355946715699442,0.348675137523314,549,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0328720396753349,0.350595418270099,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0333576293035786,0.35098864332039,497,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0422557702497016,0.351916561586131,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0329101134953833,0.354855177294105,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0304932478063024,0.355980119644435,615,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0305989931452475,0.357001057006026,596,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0342377459812213,0.358406932789484,336,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0278143014480858,0.358540260170016,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0430566475738794,0.35992347626881,394,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0322852815462271,0.359945028192551,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0683169720874542,0.361193613891574,172,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0455807198367587,0.361333669258639,754,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0309736795328412,0.361501099980679,322,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0322581850505205,0.361741001272116,284,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0309734094904288,0.363559549983428,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0476974128465527,0.363718262422371,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0339677449236613,0.364474572744248,491,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.032266675084956,0.365446246437238,660,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0329761351528408,0.367192469408358,112,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0318817946354382,0.367259103822807,560,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0349716185599049,0.371096798791291,362,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0479223504503905,0.371796687574626,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0428919038365591,0.374794894402314,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0287346077390451,0.376326256796809,749,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0308559282156992,0.380034622989494,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0329013170684595,0.38120442428099,449,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0392396638863932,0.382269248026104,544,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0340460499719964,0.38316399739804,154,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0930471395023443,0.383747681852161,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.064147855346135,0.385575453073755,305,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0334607455540804,0.386646832908884,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.03223535839139,0.387978631424967,30,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0312773491296699,0.389964739912923,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0303704030442865,0.390059975820786,722,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0664075064205532,0.390423228991711,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0301543342913833,0.391248069846156,36,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0287224789705572,0.397746686306422,267,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0322599497559681,0.400276282247023,199,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.12528957598876,0.401295507100167,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0293163101137458,0.402011110500246,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0286448512133911,0.402867899036763,350,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0289909558490365,0.403100471171422,26,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0461878043151371,0.40414196042516,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0288352844880347,0.404501892165181,403,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0312981413184592,0.405650763761822,192,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.026452225354076,0.409471470155879,253,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0260865956817744,0.410524478902596,82,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.136319500990997,0.410904164340256,536,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0472952988652573,0.411837748438715,139,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.14853163476664,0.414261530732129,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0266128673747202,0.417781571279799,458,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0308902234234103,0.418263505711291,178,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0434156417851532,0.419449886241495,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0279023000186798,0.420808844489868,344,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0291009863419009,0.421133543526287,396,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0278500506347401,0.422243980871971,195,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0295170172229499,0.42267225271099,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.030964290331269,0.423298118497712,159,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.030266221078912,0.423507672208195,528,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0299308916454056,0.424613036067466,482,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0307540616754203,0.427255984102074,637,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0265462160546498,0.42883620991768,666,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0421076536871222,0.429619427121746,218,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0596174965438639,0.429778720633288,295,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.119941349857221,0.432892078297338,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0372557407682732,0.43377136715477,40,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0298577523029627,0.434453840501467,130,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0307807280208766,0.435844373902135,639,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0625655305973251,0.436374906924901,308,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0248529843216971,0.437949207764822,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.026659727751108,0.441555762158727,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0426403883117383,0.441881691963619,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0293533075422256,0.442044322667173,229,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0421264673520798,0.444817235641899,686,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0307990654992649,0.446062340519659,681,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0280234201386546,0.450757809504761,119,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0558842378437761,0.455798254279549,171,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0281942405876189,0.457709794572148,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0557375450304724,0.458931300740113,586,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0227057277354597,0.459267366526759,687,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0257447683095569,0.459441893424294,508,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0285528037221559,0.459897527689315,646,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0225174203725572,0.460405300625285,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0240026230054265,0.461583566237624,63,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0255622158921968,0.463670102377033,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0243670243187746,0.466355153178413,744,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0270377589114292,0.467620095029105,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0273270579812537,0.469445985031076,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0275115399658889,0.472564547594067,285,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0252769509279362,0.473567807356737,547,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0246883067133266,0.473817382685702,431,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0960460504546046,0.474603781665398,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0248250283095647,0.475205186698551,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0233599328103414,0.479372355046577,337,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0237901782831987,0.480432598892995,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.082107074479863,0.480685597064144,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0246263192706857,0.481202747051401,713,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0255240408670822,0.482917630432332,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0247615305067683,0.483801655471952,372,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0249968733351109,0.484884065073224,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0257790687520947,0.48491409300363,125,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0373578796622707,0.485605481253538,571,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0259004103826833,0.485960187766553,52,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0256294811829343,0.486130013130943,420,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0371765651570424,0.488523464502737,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123865442873475,0.48867700008259,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0265848287245958,0.490358358877427,470,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0328336318034274,0.490950661797163,747,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0235371239271688,0.491063393673105,220,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0541290372130528,0.493158502241316,132,pan-cancer
