mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0974105992029681,0.0156168083932038,478,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100342642858292,0.0156585534430216,648,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100812950770868,0.0161927686168739,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.131323643767045,0.0173169303484472,235,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.105153024475537,0.0176730820634066,416,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0997466204733927,0.0180938407869556,52,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.103765514559188,0.0184301763163431,550,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.127738994724813,0.0187727167002037,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0886371592806909,0.0206105331824888,384,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0935067889290892,0.0206996407387574,479,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0986725711474416,0.020730685513422,657,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0790061507488951,0.0209439438790894,702,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.100568858624131,0.0215099856253528,614,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.14265582624538,0.0222158956072637,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0821092416646593,0.0227655169654508,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.110682721136981,0.0234711576319095,737,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0769257182043697,0.024024692245242,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0793825069533864,0.0245716221218625,354,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0740881063919028,0.0246163111461179,265,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.094511308951588,0.0247780424878107,435,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0917490685351621,0.0250110977608791,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0924256355668695,0.0257598609573634,197,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0969039274067942,0.0259217356795393,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0852685890320022,0.0263175443550616,385,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.102900444724498,0.0269305017098325,311,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0859812838914709,0.0277395064403208,465,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0920934031465411,0.0284063057941066,332,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0775353041450694,0.0285455962923614,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0878153615059112,0.0286131737017041,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0965540365320438,0.0288853334459399,350,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0885350333935581,0.0298451943037205,187,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.14424352115467,0.0299655836780026,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.133117117409512,0.0314666985169827,536,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0785126827184238,0.0321155712574715,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108519130276387,0.0326166706498435,40,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.081739387880556,0.0329020864318891,619,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0773510418589966,0.0333882290234276,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0948064353694332,0.0334620603681312,55,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0853699243012465,0.0340262954798484,519,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0837714792682417,0.0343111750276388,252,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.107738753198373,0.0348792650650211,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0924070220759653,0.0350728754045263,635,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0874290741231994,0.0351102112000376,169,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.080487885285087,0.035175057289058,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0661985009002069,0.036823019927952,264,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0864407146625101,0.0371021651822653,112,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0926677770320512,0.0374156699561888,425,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0897090382092504,0.0390361736699895,24,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0925413009626718,0.0391491865957244,66,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.08436269777835,0.0395728121890274,472,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0933859368569596,0.0402838149254643,44,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0952299182205624,0.0403986652565665,148,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0937455428592822,0.0410786897897803,731,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0869918417956797,0.0412675287177516,675,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0883350949239448,0.0414944535272619,528,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0775281993787702,0.0415282488584921,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0747048898875321,0.0420698381437725,157,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.176776928458798,0.0421378121736975,142,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0907328589866595,0.0422255423587691,182,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0751022759895981,0.045058241231001,368,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-1.03908016394217,0.0458595541005055,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0874128899068197,0.0463908524376092,322,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0808852400634076,0.0483498736001143,13,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0849177477970006,0.0488477820313145,336,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0819297889032,0.0496885056164965,667,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0787386080198223,0.0506221367662453,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0711752845286771,0.0517101307199998,383,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0760911295090193,0.0522233354986294,391,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0759967816555128,0.052923674813307,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0745049949155088,0.0538158982061908,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0808095484862667,0.0544063177019248,87,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.120177099376578,0.0548386698375149,175,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0859869576793318,0.055096519885334,521,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0908520402373663,0.0554387641642879,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0885454980797885,0.0557086610773097,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0789653227803087,0.055744920856318,402,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0825997907240435,0.0566127096272809,584,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0917887245906195,0.0569004977702692,8,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0862219424960468,0.0575644654348189,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0741066762098823,0.0582444291861283,688,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.117517011755338,0.0587628654651451,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0774914179230857,0.0587859681688522,620,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0678113136427028,0.0599406380946974,338,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0865550636620922,0.060160272461248,343,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0649540271489031,0.061947071184184,721,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0877778019993069,0.0625615455204728,534,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0743161709697446,0.0628141670789268,249,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0803346073398622,0.0643967455480964,549,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0811087752999827,0.0648028314510366,362,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.120210812529444,0.065239522562736,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0707750401874714,0.0656861533936233,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0782380227298463,0.0680321073411123,395,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0810526666022252,0.0686734577923413,285,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0795677831100213,0.0687517629577666,655,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.069350023631447,0.0699681735859548,474,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0825028289526229,0.0705180578305843,722,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0779543720024666,0.070714793351908,575,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0676849842769465,0.0724640745478889,387,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113537287040765,0.0725848290288546,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0734836492548297,0.073365222417659,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0729409605846726,0.0734076033046943,477,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0779115828915527,0.0738487499588898,671,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0652932957178245,0.074942785570655,272,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0754079545022398,0.0776499380982162,405,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.068778197110757,0.0785109030085768,344,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.065313025755253,0.0785680229075799,613,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0718435508251485,0.0797811055270439,556,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0916882684768992,0.0818220567269686,150,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0703421194922394,0.0831215134603318,583,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0784316975700222,0.0841230589873155,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.079889647081605,0.08430756820788,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.075115233966584,0.0845180812400212,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0793571297814648,0.0858654323809678,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,1.01912444635684,0.0863910384672186,663,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132418831213654,0.0878050857861027,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.162610081401372,0.0879191824062092,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0744091615265296,0.0882974012458784,201,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.101493126530408,0.0887852664766966,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.842280838959865,0.0893312294638743,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0687855431964973,0.0910074080717153,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.104540337477152,0.0914938151420963,162,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.167687669529237,0.0917117046608467,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0725388117001769,0.0945040636120725,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.106321816031388,0.0967141956121234,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0673505058728094,0.0974577981886901,297,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101293184102802,0.100075707859742,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0681214463551051,0.100199749277433,595,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0653940297553163,0.101509744924652,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.061415953623048,0.102319260309018,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0752684702814152,0.102475929343389,681,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0723013268830601,0.106958074192736,85,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.061575372003756,0.109152341132097,267,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0732131732252412,0.109196376911316,537,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0689348195767884,0.109625388177982,130,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0689022744474173,0.113092932308718,389,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0640711335255028,0.11310681947567,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0707813461659961,0.113621453885482,533,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0970818274425651,0.1164444886824,143,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0644758599285662,0.117048419928207,428,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.055395960811782,0.117382686957319,530,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0688804315065541,0.117424799405751,50,pan-cancer
mRNA,CCLE,AEW541,AAC,0.09250672290727,0.117502148681123,21,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0969154339638701,0.117754370087017,733,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0681423780936082,0.119310237483491,366,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.237084175323632,0.120100070648371,129,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0904625544341902,0.120379569982973,233,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.981486313165358,0.120606188413199,651,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0658338198897307,0.121511650288226,60,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0689676209604742,0.121794263637655,237,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0666801206750521,0.121968165269602,670,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141509192082538,0.122860531612239,171,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0682327817279856,0.123334829880223,757,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0567086291751664,0.123340036705068,303,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0811616509706343,0.125426829536625,38,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0639351823993247,0.127366787343224,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0659858450796917,0.128577432324403,470,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0636893903026804,0.128757040726025,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0630066699185616,0.131163851397773,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0575807288582808,0.131267919544528,473,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0649410885308678,0.131364256834147,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110723619284925,0.131437791599927,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0636023734024915,0.131840080066999,406,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0565836447699456,0.132539213083109,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0539818264315565,0.133596816968604,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.139508491022748,0.134755604138614,114,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0668253443437194,0.135034345727349,404,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0731581121961539,0.135634187236571,607,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0594793227435783,0.136765593143588,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.686095443396373,0.137521962898697,211,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0570380959632999,0.138951240241021,453,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.149375889136517,0.139866701441824,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0653435510599652,0.139869815667891,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0623561660834606,0.141415685633868,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0627920891045449,0.141998099651232,183,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0781472650293687,0.142336131152751,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.104595294596673,0.144009828295661,78,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0783372098603978,0.144555757340252,234,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.806915724210831,0.145637327442564,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0620970116601155,0.146650969174053,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0585749677116344,0.148709795054286,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.061031691581531,0.151155956249739,75,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.910580993989822,0.151457202976276,32,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0591009084927594,0.151515252284656,518,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0826843824998351,0.152774081868423,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.197491588446473,0.152938134279293,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0509501169078458,0.152939100734183,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0870087772658778,0.157088240360911,168,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0635521135136863,0.157144200785701,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.218879971303561,0.158863249484144,656,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0510619192884305,0.159139269034094,371,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0572077644557353,0.163459586540335,251,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0613573300409621,0.164491758585513,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0711340793635776,0.167543826259997,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0611752189115905,0.168202236243547,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0629946407802045,0.170199019029633,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0575967130403692,0.172286854867795,18,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0601244989229997,0.173130170867523,71,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.385364092370062,0.173599988612942,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.92891579108237,0.176468278057208,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0586107758289252,0.176650533750135,347,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0558850242809885,0.181634105067289,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0609441528007656,0.185464628676757,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0573504484047005,0.188319905229241,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.047013072431145,0.190852865034779,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0724815703510138,0.191083166573062,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0697565657971114,0.191771506960001,268,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0775441000610422,0.194809508289615,277,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.054328906192419,0.196183907063253,76,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.055432764679953,0.197372117646711,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0518123181928543,0.199601442461977,488,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118058724764761,0.200579043238513,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.789084013265176,0.202057767975261,31,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0472900492369637,0.203921962295332,363,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0510272812782292,0.207432095068643,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0504258253589027,0.207950482676853,203,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0557106756053462,0.209892136046736,634,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0573719845791629,0.209962601758681,751,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0549893633012956,0.211429389304683,22,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0589560593033182,0.211841575193052,291,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0530266054848442,0.215758079675081,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0527456048112699,0.215922723992327,484,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0629187963392795,0.217411124860838,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0523227477545833,0.218611720075353,229,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0734339205809007,0.219118894284899,685,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0436266828681183,0.221087549061588,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0536083454686488,0.222755881868122,364,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118617925365423,0.222915305681195,641,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.663835770140138,0.224708012425408,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0564555191073607,0.225516596140733,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0707664367245823,0.225764860515817,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0448425171684718,0.226442411217017,650,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0513815064808262,0.22983723909674,457,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0732858812459291,0.230235494368484,585,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.664451835968983,0.231687202793112,16,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.102076589282486,0.238502156423736,588,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0518654805515046,0.240230292215892,307,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.052394763104108,0.241161462208992,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0512362331992193,0.241189175542815,230,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.090535759047885,0.243566326066763,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.733034436405115,0.245825136914106,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.049472598790613,0.246983760300809,146,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0750144884649804,0.247520062565658,88,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0698354886926919,0.248301310727679,665,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0493428625463493,0.248471616072844,633,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0460195071707386,0.25159372850278,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0416664082387133,0.253282078179791,432,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0454749599428822,0.253815199688414,279,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0446932356057646,0.254897017858341,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0516505613742304,0.255362687999098,79,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0669596487030269,0.257599941760875,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0495085515130291,0.259201556585443,642,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0500589608962716,0.261573861941989,377,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0465412099719991,0.262945652282503,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0478283257246672,0.265746484934814,741,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.733722652286463,0.266928225604479,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0424227306326343,0.267472986970577,421,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0476426447515091,0.267680734543194,710,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.047917273181126,0.268270875684104,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0464513375043751,0.270947231810055,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0571753016926139,0.271126430153325,394,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142807515305936,0.271465241538064,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0667406600891049,0.274111522011124,204,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0669103792266388,0.280711441592341,231,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0395036555286552,0.280926327686966,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0429664777585695,0.281727117826196,569,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.714689602381845,0.284807283503694,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0465146357706902,0.289995082514903,616,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0522707251183771,0.292862079639131,100,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.6666180544412,0.296958118308148,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0370652668148776,0.297679549336225,609,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.518550360004359,0.29770026141295,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.051979899242855,0.297987969295351,692,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0425120260683866,0.299698038040053,597,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0448438080136261,0.299996080402328,553,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0419453292951573,0.301732309131542,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0418076945233363,0.303233873671202,659,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0599310520254955,0.306442672986455,581,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0447471134624986,0.311211529199906,638,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0433955694722914,0.311539958161822,2,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0464678680461463,0.312958673118063,342,pan-cancer
