mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0465001017996366,0.180768108858055,626,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0440332965482034,0.184631095060118,476,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0388964491148472,0.185322935211504,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0422990963768192,0.185324884291484,723,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0413462303667725,0.186081658176269,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0648470922554369,0.187183070584527,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0672985091501666,0.18840463972387,11,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0428144881334912,0.18926656126722,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0597220562950999,0.189846452906909,302,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.044131073829006,0.190049674618695,508,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0468232800080546,0.192069347745548,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0428467191565405,0.192109899072339,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0469077075788411,0.196444584095909,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.043061805064198,0.196496757119397,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.039751383668471,0.197150091576758,654,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0346616351228805,0.198754969520499,353,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0659002397375196,0.201522888457193,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0482309702182137,0.203190162845421,208,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0438529175545004,0.203510702971189,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0893244577940938,0.204767188912126,172,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.043232342148663,0.205947073785551,701,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.06081896298951,0.209098906401437,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0395888361526038,0.212381758235992,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0459095394602177,0.212907921570051,95,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0761051102511829,0.213148117204299,440,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0639458634281601,0.21495441195403,88,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0463256725512853,0.215508839286312,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0849367040376458,0.215735887703438,128,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0456225079976043,0.216888389728725,285,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0398332746257311,0.218189287995351,276,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0357195544495662,0.220521295052378,688,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0632398536881298,0.221534257994177,217,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0363033104607295,0.223715251794662,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0428715457885841,0.224568029993934,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0367861124590052,0.224823292461904,707,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0437052306771736,0.225401040256122,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0398609315902685,0.225499205504054,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0863352105695577,0.225883800419824,161,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0442022651254463,0.22816373264332,116,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0455264974732018,0.228433991458475,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0385784328440887,0.231989635247269,270,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0504814157478145,0.233383092997668,100,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0412974268096988,0.235274331152343,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0403251993482592,0.23544356385839,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0362067208474321,0.237088249348988,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0392145067383196,0.238688962195065,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0597442103551475,0.23972890892705,735,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0378034546912541,0.242114280172592,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0401566202727923,0.244518213158418,36,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0418251252189921,0.245449305077863,120,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.038739591389532,0.248063614807588,462,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0399710442559133,0.250547183385374,297,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0515421584898525,0.251990857997999,349,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0587688934081374,0.253589191678384,392,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0412523653304221,0.254663666103515,30,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.038719697969441,0.254679527049198,180,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0336742323561487,0.254845968608919,190,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0360820263863011,0.254919327492623,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.041369269223051,0.255685723850929,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0414027772169027,0.256362858680714,183,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0562665392110374,0.25853372723027,254,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0565751900227477,0.258695750876315,231,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0406262911101378,0.26123330700941,612,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0362149338000207,0.262067333195427,661,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0413618058451295,0.262180315386494,389,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.035643716403498,0.263795088089135,368,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0792853217982994,0.264285151493397,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0375233242531785,0.26496674756242,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0376459503953599,0.26608715006467,634,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0406984316340518,0.266366743783561,173,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0464908343161033,0.268142843410154,191,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0724148768534436,0.268494139719202,142,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0416691371430075,0.270009903927604,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0565698430618334,0.270623686811124,121,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0363376466609144,0.273377908557697,726,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0342498804893019,0.274880169248039,412,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0396192381193465,0.2767781818146,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.039264575055308,0.279271841797342,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0401435977959953,0.279382688795276,298,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0398632513858045,0.281453162561015,117,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0333981674984348,0.282435442828899,152,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0528591891593271,0.282578281298846,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0395248587516922,0.28823836588384,552,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0703595246939349,0.288468593667849,9,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0367881916621495,0.289033775395148,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0541483870373494,0.291123126722974,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0396599586079793,0.292173300403998,638,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0343324908833754,0.292887543099392,207,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0392848547555928,0.293060724534953,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0359206377705133,0.293296933164657,372,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.036792897035702,0.29468458785665,691,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0378528819787597,0.294903988254925,98,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0439927930577566,0.295509747616391,334,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0338128446957437,0.296861865216519,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.056430867462332,0.297128764812274,143,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0314972829355689,0.298594409219448,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0351302728781384,0.299899560688515,608,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0491173934755314,0.30026449495146,29,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0347811236459438,0.303389032311335,425,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0349366256399506,0.305943955266892,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0351006618718404,0.306477508867527,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0502493691105433,0.307365929198579,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0345154390629767,0.309531735521708,659,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0377391937064043,0.309976836357253,655,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0363331849835049,0.31116265021681,196,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0333847519189677,0.311779062318652,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0336176616515703,0.313226293626521,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0368126534460531,0.315221580755058,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0349792264534683,0.317991889950769,89,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0313880267480119,0.321031275935281,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0451319319494497,0.324134572565109,747,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0531054693794952,0.32458329276782,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0737180815159426,0.325069610794413,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0336380104411096,0.325189018280228,499,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.035445550940638,0.329762434646803,559,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0481030859258438,0.332404676652854,277,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0356563462134517,0.334992978747645,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0307556931417471,0.335839987172552,650,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0328900937919685,0.336021918103689,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0318449971305856,0.33658748878866,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0679799741993249,0.337028392371694,160,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0697196613054089,0.337459264376006,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0354816761763529,0.338410459607593,347,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.031892445265225,0.341702952219479,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0356759195491583,0.344386307943884,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0603153640709431,0.346028242235698,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.032720097090859,0.346550801560033,319,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.067197316968144,0.346875122010171,137,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.099810123325796,0.347554589641677,129,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0320353619124773,0.34824133525501,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0366275677415571,0.349066087945833,115,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0326457370003652,0.350793199774767,280,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0456172845384539,0.350915814150354,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.066967857604523,0.352414251766171,641,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.030736063772085,0.35284422538979,446,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0414785208066814,0.353291963490763,12,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0349016801980826,0.356333117073157,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0342669602363257,0.358874091145808,159,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0483165438790641,0.359023636065374,665,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0335863428924425,0.361349811637131,728,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0331510600869523,0.361518484321076,104,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0331171333259307,0.361550611925291,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.066551079368456,0.362893026374293,140,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0313408136564728,0.364396084785471,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.032001580354825,0.366133126045578,674,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0468168527922795,0.372134307327943,45,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0322916289326675,0.37406087721576,633,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0316965190119524,0.375284056058149,420,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0624682698422427,0.378709795268709,124,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0290368063217279,0.378972101854502,400,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0500824066919024,0.380416802306248,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0390695928879771,0.385594300170541,394,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0464638188457635,0.389198098571326,399,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0568803640200164,0.389664928098158,588,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0269916671637639,0.392778607624135,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0291298339190411,0.393115472131611,410,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0310360089212326,0.393443647452852,672,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0259127137719184,0.393635938374962,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0304295255980727,0.395302035892783,299,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0287754805810373,0.39725192245297,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.031423632754853,0.397255532460448,635,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0306683159059632,0.397930196870822,629,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0294203531565192,0.398431884554468,537,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0310526539534312,0.400762463246013,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0298305759249693,0.400921553520005,396,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0256234002708138,0.404146374781781,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0590442800570255,0.404788367057182,123,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0308479448936781,0.405147259543855,55,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0439283592151172,0.405200357374455,204,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0284943993758256,0.405345974234226,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0312515247373587,0.406648589056939,20,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0266127406252047,0.408833621143342,584,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0267504693620054,0.409344626618212,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0295373572730063,0.410892466895801,244,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0305654858031921,0.411703355686282,653,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0282506320024,0.411892210795112,734,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0285681962595103,0.414103385553914,632,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0278021763461069,0.420297311665823,31,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0259582720985554,0.420423353510116,455,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.024054386497172,0.420497471767633,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0376495657826117,0.421571404650426,268,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0293179082952404,0.423501268790032,732,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0246344659131682,0.424720322599658,743,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0291816206400336,0.427896925712619,288,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0418882031763977,0.427938882266821,359,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0302518350632084,0.428164113798895,182,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0566851479521796,0.430139017950364,166,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.028272449470995,0.430761842144664,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0311142467316939,0.433255114697404,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0528700284746421,0.434830109671581,111,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0269403564195674,0.435727168014894,44,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0264548540615904,0.437777341588781,380,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0252898953697478,0.439668859527101,708,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0584397773337606,0.439731684846729,108,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0258217053842112,0.443273635980765,466,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0904841371743728,0.445452221451825,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0391803369194462,0.447124071717525,599,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0288926647691968,0.448646224580777,170,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0370110127558413,0.449421964977463,99,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0251944703712918,0.449776404576687,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234919445989986,0.449971549284881,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.02286154262034,0.454596538402247,155,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0250598696787882,0.455297587499247,740,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0547854543654494,0.456948978818455,132,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0228797599497973,0.457054674943933,402,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0282160233187907,0.457150357213699,102,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.024076151441486,0.458481366503191,562,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0250867638994016,0.458988591880226,275,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0232768911880102,0.459430317887363,63,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0308997015213019,0.459691262947449,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0252654647520084,0.461728955430639,343,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.03764590166728,0.464254410795237,271,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0270667578531495,0.464589121696382,8,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0243170996437355,0.466243317915026,195,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0268461549094809,0.466501160477289,80,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0257077111030362,0.467016966475693,595,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0514788482588634,0.468156791226043,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0370916629765829,0.468276064275088,746,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0369145156854698,0.468375557493177,122,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0245218397440059,0.470801790569098,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0363807802213634,0.472458014233448,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0380966983839008,0.472464861219892,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0226330126192333,0.477473848575554,434,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0250066985976505,0.477565190259185,324,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0190690013027075,0.479143529776795,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0240134706062748,0.485498420353508,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0248090483026813,0.487035129292467,693,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0213248921387191,0.487388563011426,518,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0234477656730164,0.489231871625498,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0232994094493037,0.490465199000528,745,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0349513444530663,0.491630010776235,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0257372408590094,0.491798347263357,572,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0327326851311265,0.493361973396031,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0229927827948082,0.494258274393275,278,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0360246406209442,0.495723423139526,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0333712423157329,0.496065447983106,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0259421078671001,0.499440017238376,94,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0227284772043667,0.503125208558675,206,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0231110274023804,0.506779622143443,648,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0218156604327724,0.508125242089886,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0199646311006628,0.509775167260643,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0241438615041734,0.510252593457477,428,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0350748061315101,0.512188849063194,168,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0244974981881481,0.513521874922139,242,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0205503100756811,0.518039046599657,272,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0238398839312137,0.528099397061675,485,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0286088562933785,0.530386111492637,150,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.030922667170032,0.534288625253709,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0238625295735518,0.534415876472334,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0211397785848343,0.534763578036038,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0248480035158553,0.53485826039747,103,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0175305214602726,0.536165227679764,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0210358780388972,0.539752670786934,28,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0209237234498091,0.540318290929424,522,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0193810961993126,0.540490008329401,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0205812628473065,0.541462946015137,350,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0217740393198227,0.54176654618608,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0331540476301091,0.542211910393492,139,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0230942897569237,0.543145855589215,227,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0271026864515662,0.545279492354234,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0208201402087295,0.545946681353212,567,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0196387748445207,0.547158055566072,614,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0218108146734355,0.547765892651095,426,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0292856982329226,0.554082634811263,733,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.025659024663089,0.555230880809623,737,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0218024329145167,0.555338631253883,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0299593777375925,0.555979045771506,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0178261556049541,0.556775778288261,582,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0208306751784905,0.557482664114059,60,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0193698771926865,0.559311311935742,7,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0252700437626192,0.561395766308474,692,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0198458735948994,0.564336606919865,423,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0184536329134369,0.568284890313215,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0188452468773095,0.568964134437169,671,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0252287730925844,0.571441379858083,393,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0206941900499675,0.571639715118921,110,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0192063347384592,0.572432388250976,521,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0202973172904529,0.575728010549164,321,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0186384637884229,0.578887201654798,673,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0183226486561796,0.582304620579049,322,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0254727513247622,0.582918814294727,714,pan-cancer
