mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.0504089435435512,0.14406530409742,276,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.072805149438096,0.144066673771868,118,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0535177883524964,0.146059509746439,283,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0540746050180037,0.146704691243346,633,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0509461254794857,0.147943795388596,700,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0491110462816975,0.148861707290295,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0540010843029252,0.149057720201786,672,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0547709509529011,0.149484653391292,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0550619894116325,0.149711896152361,655,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0528677738104204,0.151466876033925,75,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0552594596515641,0.151788706375072,495,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0537658136213301,0.152398805635218,605,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0511458006423042,0.152477122928024,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0527828455033923,0.152682658860021,644,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0543725335396639,0.152871318785952,285,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0461972609149005,0.153821824237465,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.054203480526398,0.154129440044205,288,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0664124688748167,0.154400377756198,40,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0541855331449374,0.154415046420892,178,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.076672548219837,0.154688340051555,54,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0688826344179045,0.155632700475764,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0468707904278143,0.155834308625809,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0425881468874748,0.155855165207627,702,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0510615796718585,0.156463115323029,745,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0497985469977642,0.157408886914367,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0686645349374493,0.160659513489579,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0532106782230153,0.161844689162066,611,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0494582686300688,0.161944331565396,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0472541829978688,0.162783344224314,453,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.103619374370653,0.164889812409985,487,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0459740458432747,0.164936458170748,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0505042433207378,0.165223032206132,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0449455616857717,0.165853885492912,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0689147749913301,0.167159368683816,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0501753529491279,0.169975893989802,547,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0521373861095053,0.17013032972296,106,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0518802866773654,0.172969689331981,525,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104942104865082,0.17300357987784,114,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.050264746604948,0.174988522986869,722,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0457070893296504,0.17634488676402,749,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0435174215063681,0.178450725228716,209,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0581059008857441,0.181136165975624,15,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0505417031297364,0.184202588652849,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0727273795544623,0.184755083157153,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0476568871115183,0.186200117534762,187,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0467615603418334,0.188030467708906,662,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.060911442829189,0.191298722928177,370,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0591836925665852,0.191706011626214,692,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0479652151401354,0.194680708002387,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0480286033804805,0.196714390952713,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.069847765625424,0.196917420609159,210,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0451702015695634,0.197293639945518,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.04983157409419,0.197315004370328,484,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.043389485307062,0.19867557234398,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0416470824177326,0.19965442181461,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0461658796207806,0.200987294958721,275,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0500487665353276,0.201093230620635,300,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0477516236159519,0.201628298588769,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0457055555552459,0.202574502069177,563,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0460553274342562,0.206087425166059,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0955908939588177,0.206394868621771,658,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0416034830792554,0.207303241792073,82,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0440849312393177,0.208502164699214,203,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0396834012327057,0.208716808476162,266,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0462167401522653,0.21164775086946,405,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0445892508265179,0.214032647977884,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0466623874574369,0.214067384439876,173,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0469364798127524,0.216862624085186,540,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0660217527787012,0.221180323867482,392,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0391754559665298,0.222813675626802,152,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0435334416481916,0.225194043306492,740,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0440474822705056,0.225732216994276,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0471185602006996,0.227881229715088,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0455265954541659,0.228520934706328,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0361355149555824,0.229052761012344,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0393293802026875,0.229617764781068,368,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.041906708206871,0.229620276224945,614,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0398943114500411,0.237992574305415,421,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0408808808666315,0.239445314002686,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0478331479831349,0.240108025374746,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0657194674673841,0.241029957302672,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.043029823652596,0.242475652241997,698,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0714960031733734,0.243143416812575,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.064533298536235,0.244713266933394,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0373593223984934,0.245401673754582,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0445262597866558,0.247085471620721,572,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0359470218815892,0.247359768180891,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0404208842582511,0.247388087272182,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0541132893605379,0.247817470238387,150,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.037191380335578,0.248804217000441,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.042195825897208,0.248930759677517,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0389554935474871,0.249234472959099,57,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0415473521285585,0.257058780527025,60,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.042263265249098,0.257305285595124,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0368083525693159,0.25739580872476,458,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0920589483130019,0.258739777740593,471,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0471300541590136,0.260581279924772,346,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0419105594854495,0.264165130626885,691,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0421033133941274,0.268545297707772,645,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0593058847448394,0.269137774817933,345,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.140276836509046,0.269207233475339,131,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0435608638721967,0.270681654226111,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.082870305578811,0.275933462431994,164,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0374720053953149,0.276484711904957,755,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0324193265579383,0.277079008512611,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0336191197670509,0.281083943793694,688,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0360619402852922,0.282940964670083,467,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0508415231031939,0.283429948822276,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0426681674744778,0.283759901308331,200,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0470989551984489,0.284639190193031,544,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0410918973972292,0.286568072573649,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0516131800255782,0.287826501486069,581,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0362022500621186,0.288135499216947,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0408421063473506,0.293631979219966,362,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0482460818060499,0.294136715798652,604,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0364269655100529,0.29569874664087,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0789880938779542,0.29673757424011,160,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0376273463305936,0.297643719497605,425,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0378886120504556,0.300509140459749,125,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0369065412431448,0.301019918840025,195,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0380566319974497,0.303076239947711,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.033743462515154,0.303294211778331,274,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0337137709931482,0.304055486195832,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0366472352299473,0.304934638313711,407,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0555421289206332,0.30662796695395,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0370488753811697,0.307171157231974,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0360314645588981,0.310221692282167,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0378735866931418,0.310793327918815,192,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0374902438336429,0.310884757256336,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0502769364539493,0.310906358215966,29,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0303701677648324,0.311020638069606,339,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0364363900177293,0.312078706979714,189,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0505409205339065,0.312873344786278,585,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0366830063650587,0.31322597467687,26,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0378945171093921,0.313988752195088,324,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0361242578508891,0.31460333493982,350,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0388441363073447,0.315830527787109,242,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0749273684796191,0.316611749523394,305,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0367135891407811,0.31724029135343,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0370306939803741,0.317527467834165,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0389511088368785,0.322075054159229,639,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0389229439220301,0.322445056738185,136,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0490048692869621,0.328819000604981,754,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0472986756261424,0.331142443291086,554,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0341127812043344,0.33865011228037,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0372514384599745,0.339516129489739,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0336794883746339,0.339986615148619,93,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0359497545825411,0.343030654414587,724,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0324187134015728,0.344791539232051,337,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0470638872781726,0.345547500034982,233,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0357122241506444,0.345721370631307,419,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0491943426838325,0.347097623073354,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0344929910918693,0.35125023773441,428,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0433368022370511,0.352618866616283,669,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0342082224710694,0.352826300887488,435,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0307634306980794,0.353112912045763,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0297494858545362,0.353568046914514,750,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0459499769795133,0.354177114887521,747,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.26774589644515,0.354723294463468,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0303871952815829,0.355055637117149,383,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.033916876120771,0.355788582587347,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0294560103671513,0.356090604971572,371,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.034403915561694,0.356573801437181,483,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121836571404541,0.357670146316624,61,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.031170148636084,0.361033179056639,5,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0638609326141212,0.361587903527411,142,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0345236467417561,0.363110477927906,229,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0478208843534366,0.364874821392304,175,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0322314679317041,0.365368932546964,727,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0466054104975007,0.365746189160362,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.272817439897385,0.367150838396571,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0281492667186586,0.367151980487761,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0347261413935587,0.367168775065717,184,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0429715266593373,0.36826130477194,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0334185448243941,0.3706958123409,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.040957899613998,0.372379411265184,12,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.032468159156951,0.373189927324698,434,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.031806170131811,0.381764274761544,296,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.033225190772146,0.381864107218034,575,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0473531946299033,0.382316813341184,217,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0304381319345822,0.388229877824582,481,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0297990312299777,0.389391030002663,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0415439349206656,0.390603681753682,348,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0679763572540116,0.391229523788023,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.032694851476025,0.393625855069169,208,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0267563732511051,0.394023006607929,155,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0316789912615316,0.395314722238258,395,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0247793228880978,0.396612618254473,238,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0294916134115915,0.398209212980241,708,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0293766683685048,0.399553381204747,666,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.040604518481559,0.400881041967339,689,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0295594391479361,0.402439771784961,400,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0305834952222576,0.406370783016893,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.029501455229231,0.406754772058038,668,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0297377676805729,0.408529020088073,508,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0355058113500087,0.410269213840463,191,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0439757805380705,0.410769676314236,603,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.030333300859005,0.413238981295559,86,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0299950931830603,0.415615064373348,31,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0290418037449628,0.41678199570235,379,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0301055709640826,0.417045957320181,98,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0277589540473692,0.419846728200459,344,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0279031131539617,0.423482044165603,180,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0306509958084349,0.4285134587524,377,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0284874278143675,0.431261369020145,608,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0420930212320896,0.43449830189758,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0290041209094134,0.435751152429188,537,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0299923208146778,0.435842028303038,65,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0296690223289069,0.436731424552775,366,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.025740074048357,0.438029036987014,455,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0257778853043627,0.441899763861041,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0258447150755993,0.441937032288884,207,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0273569366381066,0.443013097432268,397,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0444123223616022,0.44427080087168,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0278905040172233,0.445807593982175,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0266658778930069,0.445845193638622,659,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0299911317923031,0.447288363656718,442,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0253939767084954,0.44843984981972,542,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0414079678691418,0.451471528071819,45,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.025800147317159,0.453437339992314,270,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0359650978258246,0.45496796235191,694,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.04113702948207,0.456615268267224,255,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0288177929543782,0.457294695603994,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0242669599811679,0.45816976367691,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0271254449477472,0.46093830716655,17,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.032179926050621,0.461396762475685,737,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0272896941589049,0.461516797850219,682,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0259528491135636,0.462074070333904,757,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0279966216650677,0.462285350828554,454,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0397277191956533,0.462556781046328,10,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0255465485800302,0.467001161551311,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0234131919476644,0.469033428366837,63,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0208680106301019,0.470403013270467,353,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0223188504863321,0.470658570179851,354,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0263160467185431,0.472185532366669,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.025165710187859,0.474152091785804,602,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0263721972212151,0.474225249329838,119,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0288338728780601,0.474282952096958,607,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0272879958228598,0.476247764967616,55,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0397328237162318,0.477157276438251,168,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0262193722548496,0.4800080972817,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0381870032601143,0.481422528997648,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0254200937534699,0.481886287963101,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0267638128217639,0.484886037942389,376,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0263297684308345,0.485319818153875,2,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0264481985426298,0.487508637842352,24,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0249682521058523,0.48905894872734,634,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0247534206981389,0.489145309226801,515,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0221912714346479,0.492253932754404,157,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0252558102706742,0.493838632799156,52,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0257730162473178,0.494721751049066,728,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0416218471702119,0.498130328205072,232,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0260050250436496,0.498218975445161,230,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.023203718441507,0.499231493416323,385,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.031222369491778,0.499440947997884,394,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0244432147138559,0.499698060245081,479,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0250242534745317,0.500302943965125,632,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0240911011851491,0.50035390173998,153,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0520856136185397,0.504445972611234,126,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0250479803371436,0.504776324782431,566,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0258048689043068,0.508024109941311,493,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.022561549238448,0.512878626985953,462,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0231833838319194,0.513097718625383,246,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0243266935066587,0.514006075220093,594,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0214127652982751,0.515252584264228,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0231736623534706,0.518721200557568,720,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0232205637645312,0.520493040404849,693,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0242276987575552,0.521525709465712,653,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0248439800265447,0.522686859648778,452,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0209726748665816,0.523939475477518,402,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0201033722056071,0.524309119798586,565,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0225377739301675,0.525815658722978,220,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0221958213741068,0.527978358587508,499,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0349770330614091,0.528146293458918,239,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0325202974762584,0.528974102970481,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0314512529882947,0.530512061027583,277,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0305662168586568,0.531004213590317,268,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0208430120026499,0.532021060514561,4,pan-cancer
