mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,0.0728813239028398,0.0839074245377899,192,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0671493136814354,0.084681922570758,744,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0721336949550523,0.084914826834176,682,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.110715386734374,0.0850912088243073,143,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0670138958194383,0.0858382150464573,252,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0676153557483769,0.08666423879267,496,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0653778722982313,0.0870477073496368,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0677635144019759,0.0875352069244721,499,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104761182262834,0.0884026608688635,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.114063136284009,0.0888981759584015,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0716014633514788,0.0919586779477291,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103129605184928,0.0920916679799483,443,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0675289154242723,0.0925509482630978,431,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0893059488271782,0.0934043414143323,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0649791952889836,0.0935290045064601,661,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0692677929604843,0.0935370477227193,60,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0800220606549246,0.0942247599962048,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0605051740136213,0.0944256466632835,152,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.09307743904429,0.0953744021642526,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0694579615045924,0.0960821798445966,405,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0695451772054584,0.0969788121725861,428,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.139151992769327,0.0983560243168329,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0896806678965614,0.0985269877205217,176,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0643249125729042,0.0991678947026416,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0691860177076316,0.100118377884002,229,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.137493643670607,0.101306237223783,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0688370431067436,0.101349466223243,98,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0673319230558188,0.101821182108437,595,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0860465759375103,0.102525551906754,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0612232568719303,0.105665936228546,542,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0666072201629787,0.106492519571501,342,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0960055924117152,0.106813805504065,105,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0602463348855704,0.108433549641896,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0947437606522641,0.11184573174911,571,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0657118612291926,0.112716822453914,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0633937891355192,0.113706773565191,547,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0580678395780072,0.114356965493651,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0564924903766768,0.115042635672365,27,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0691388248301138,0.117458536696736,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0578445763781648,0.118047404682176,753,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0617996711483777,0.118790973179605,713,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0672381481433891,0.11981234856227,222,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0654015021739464,0.121729320380461,559,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.133905712661616,0.121770066848691,144,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.064552826034729,0.122364780067714,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0617809664705234,0.124891618480405,466,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.103322721605568,0.126265725463115,399,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0642014348189155,0.128521773791389,483,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.063963572716439,0.128711194151108,127,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0852188814710718,0.128945971242749,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0599182250599614,0.12989569928197,618,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0644871544447098,0.130549683715166,732,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0489040421174292,0.130864832086035,353,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0943424448672211,0.131086858160705,204,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.252155060049017,0.131499637459737,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0659829827101197,0.132808340036121,362,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124707614509117,0.136918012648777,137,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.12644220133967,0.137941506249445,641,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0580237293851587,0.138669311232391,386,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125773514301118,0.139248913167748,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0551007604839774,0.141284852959339,387,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0711808851802564,0.144253515074935,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0715272675884751,0.144309963692546,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0549932253420236,0.144481474343819,467,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0542035098034132,0.146410611486034,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0665760957473611,0.146796374396185,148,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0570732936339883,0.150747716414258,410,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0615336127628569,0.152325308818709,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0602770483524409,0.153724649673914,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.044600097605235,0.154484221293471,264,pan-cancer
mRNA,CCLE,AEW541,AAC,0.07218413256868,0.16054994460062,21,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0522724194562661,0.160927499371504,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0475954252791248,0.161879057484333,699,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0906702207085887,0.161934699215579,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.306622800370024,0.165463293115371,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0572375851552232,0.166540731156542,361,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0584023824131457,0.167016482955124,684,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.243867671429242,0.169760173730506,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.055505918937576,0.171245917695794,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0885224299120348,0.171875313979266,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0869567746836485,0.172150831905651,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0526542456636691,0.173298235499676,671,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0569797329898864,0.173366580346653,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0576684497413198,0.173401525777652,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0549633352615238,0.175912547272627,396,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0861051322922834,0.17641951473454,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0594696724802244,0.1772755593498,94,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0506187938851239,0.177467629383371,374,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.117873020897939,0.179333580261069,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0469098215009651,0.179342432577307,391,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.259477291215598,0.182114327497108,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0564475789164616,0.183453770776044,741,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0563708373565447,0.184539677638071,758,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0464453988685009,0.185057160089915,489,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0575775121157216,0.186900501077955,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.048815703054962,0.187381283997599,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0519984379556162,0.188827829650333,538,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0516573121526148,0.190488967603515,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0560962493893674,0.19480043714149,366,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0515370422074686,0.195005049558379,48,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0451172114298833,0.197392374209303,688,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0556226136666022,0.19756840218004,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0508238347153219,0.19840298295368,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.050642981952238,0.198819100389194,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0797159741471131,0.199123383591037,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0699798112280417,0.19923238353702,38,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0537053944981693,0.199437780193772,311,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0527162590304098,0.200751846090717,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0664643476012092,0.203612123726255,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0538044384038504,0.204121085093215,672,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0653455417450936,0.204172641558292,527,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.048933509651927,0.204366883557417,584,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0464536201174329,0.20506271956429,432,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0507726795475213,0.208794141330297,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0520728895798036,0.209955652576601,280,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0479745562897977,0.210799590973628,723,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0527995353812535,0.211831648273917,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0738171369686224,0.213780970989015,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0508678245027163,0.214639973025093,187,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0525608813169539,0.214739799449431,593,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0525598214183611,0.217540607916538,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.053748578692155,0.217835535884252,646,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0619820246614174,0.218176125492022,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0497005943915605,0.218515515754098,153,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0411250496369988,0.220723910666779,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0497624624907881,0.220960364232773,626,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0502986260999335,0.222006788884914,112,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0469601192427141,0.225461044577416,619,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0993586005451194,0.227273374752083,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0518519681403254,0.227475617745499,50,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0641996033035446,0.228934660258387,40,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0523805834391039,0.23059791265272,71,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0782346888581296,0.231259779007587,580,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0415627374246852,0.231877581158096,721,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111173311689343,0.232015920856123,308,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0496793859487236,0.232182072596949,623,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0518296296393123,0.234213933917639,8,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0496858737439447,0.236124483715523,84,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0761299770434238,0.236955775373962,217,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0414153096650504,0.237415019193749,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0704271351880882,0.238149344667053,121,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0718760228326022,0.238309209382917,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0460180262691185,0.239346342403113,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0474436025465256,0.243074800424268,632,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0477242697547471,0.243432271507831,460,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0487825991565731,0.244401305024051,419,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0406340333933828,0.246611462525696,245,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0467304195747919,0.24943941863564,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0747808705764395,0.251070691876899,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.049263468027699,0.251633440844038,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0435486387202032,0.251905062810083,89,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.214298390346299,0.252589370788253,255,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0721442621262945,0.253667725596543,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0477692752219557,0.255172368202596,110,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.25788392811574,0.255367605786347,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0383758887923701,0.255578856972868,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0405576144961747,0.255751858812251,382,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0655300129266638,0.256588654340765,261,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0440512320446261,0.257556112040741,551,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0486918836280483,0.258813504574874,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0469190944373521,0.261204104640429,52,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.258610827964044,0.2621477212776,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0442789789820956,0.262821477948585,322,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0687527625750465,0.266912352402305,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0466649726582585,0.268576888096472,629,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0598051617063596,0.272323501410696,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0441352207033395,0.27321196629078,319,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0469847500670631,0.273879612364085,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0431677141153719,0.275174347670792,189,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.233603544013091,0.275674550371971,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0466160517368614,0.279995012897928,55,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0436297073385561,0.280327810730393,403,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0425920984158099,0.281459498657615,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0443649982994747,0.282660867394698,698,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0395522696622207,0.284734307108967,383,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0831966878337867,0.286048684407793,142,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0670565471861904,0.288753907013435,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0556470027001013,0.297042428455636,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0337462512235277,0.298519293452943,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0400228450706241,0.298957333381881,446,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0436092777165318,0.299349010857011,135,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0428735862644624,0.305190209098259,299,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0403202583019891,0.308528206301097,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0406499514951722,0.309288016819653,380,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.044111060760835,0.309664927139592,24,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0576755987248508,0.311526913114811,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0403618574168537,0.311530330448853,138,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.209190421054393,0.312320087849197,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0398018994029193,0.313539633928948,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0390488963205893,0.313736500515388,365,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0402625834358075,0.314961428538638,627,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0455078182385832,0.319640376016338,103,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0393183171817578,0.323066470423137,522,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0414906571530489,0.326771599471577,528,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0403358271352771,0.328166799368215,686,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0386242862464288,0.333329635161949,662,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141576152064423,0.333803818195171,529,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0617299288305302,0.33655924753919,10,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.04042588973903,0.339145715201495,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0467978411158665,0.340048341334429,334,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0408737991289844,0.340607596938272,106,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0348085600336081,0.343391684445438,209,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0398140393619641,0.344555408106878,86,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0367468518343293,0.34564599755759,755,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0370639283706289,0.347985522713185,195,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0798966624856865,0.348239914969627,390,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0735962736569147,0.348648405312941,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140690144957747,0.35129425886706,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0377728383718321,0.352608237530533,169,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0369385399229765,0.356695569261856,312,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0366962827047651,0.358797023102998,404,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0393896895540442,0.359612745891162,389,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0391761502694523,0.360374885418549,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0394840573259022,0.362612352321155,130,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.181321144405453,0.363306373410307,630,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0350106871940919,0.363330565320835,47,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0405851294196942,0.363907289338866,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0307875186910434,0.364000544218959,339,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0358388445730677,0.365073295716073,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0357661029601491,0.366707392289292,400,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.036529020464082,0.367716319028978,456,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.039567912129228,0.369038738136866,102,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0466725280232323,0.375741744065006,564,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0366687839978409,0.380649970668629,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0364415230208018,0.392638677244847,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0304110294602724,0.394379461172729,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.146199627252685,0.396148279076517,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0300206428787789,0.396402815496201,649,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0520283489386553,0.399657398923077,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0701759606564878,0.399671175631111,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0471888495387287,0.403727772870582,118,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0354174352020278,0.40457709247259,357,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0502987524581154,0.405364585089028,359,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0359433318314745,0.405705038775411,655,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.181743467924314,0.406083564548679,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0447710140592167,0.408256229590574,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0345281215265183,0.410889907093548,612,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0348453704566286,0.418819505471739,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0322822997018545,0.419420545324402,518,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.130662810687046,0.423021439569865,74,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0333764814238829,0.423522213881121,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0499914687268007,0.426518405319385,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.069485134862273,0.428017554295765,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0338512338952408,0.430729883724009,285,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0289310597904855,0.431617797510954,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0317708329534609,0.432613439118246,408,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0477898697127234,0.433709331229742,440,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0331956604591133,0.436169157293256,183,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0280152759183221,0.436270371309023,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0281368379649044,0.436794191079717,430,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0339758101886202,0.438011840732437,638,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0405509006769239,0.43907903185704,234,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0320420547493759,0.439791309506999,674,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125408093356579,0.439794385004653,61,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0336610240945454,0.441278702213873,242,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0324652163798754,0.442416408025457,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.029307627618748,0.445475572280024,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0318322563860493,0.446564097045919,263,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0326511989640715,0.446662814084914,728,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0305460581464819,0.447578225638724,715,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0498826418441254,0.450068682284419,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0459925480112122,0.452780079133841,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0647391504678175,0.454546769993781,134,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0290907901486797,0.457435925507311,729,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0292507883776984,0.460895724520961,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0329378082616988,0.461005656333295,639,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0411747759289128,0.462149679445445,348,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0281770854944487,0.463526314599649,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0270577258555082,0.468537923675387,212,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0305666046732115,0.470635830491935,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0290449959099475,0.472201386074305,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0269726660048914,0.472627196572784,596,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0315335674473533,0.472734473503597,637,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0372419483309917,0.473603986993237,3,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0293435695132735,0.475138467943063,290,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0424860626587983,0.477557701792262,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.039730389656545,0.479637061739972,581,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0249202190206927,0.480434912542512,609,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0261069929618023,0.48349928702087,25,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0610334700301416,0.483554703300384,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0297184613078502,0.483703223996168,482,pan-cancer
