mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0317008070465762,0.474352345967448,527,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0236379666983135,0.477377854184892,156,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0273723116330941,0.477742603183309,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0274374551491816,0.47831346831531,705,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0554242006237143,0.478716221948279,172,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0556588399565534,0.481252422917202,68,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0257354233721193,0.483140905222967,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0222451275132436,0.485640659051878,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0260609306177677,0.490903129351104,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0247376060988099,0.494343336965835,17,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0257347249627561,0.498851652388902,642,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0309131752432597,0.500942002058075,100,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0235338754295418,0.50195156795923,460,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0357058056466564,0.503735376495002,45,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0303790783245279,0.50705222983684,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0515424315596248,0.510952449910354,164,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0246619887629123,0.513134935658597,454,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0512918414365983,0.513265060876569,390,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0251305332061638,0.514608302922089,362,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0247312333211036,0.514898409225688,531,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0243170886888288,0.515994144346901,146,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0753858314912925,0.520575331124589,185,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0801272972323591,0.524311285245619,101,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0230211264867096,0.52470512542444,60,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0230207531106774,0.529383105814607,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0229485281090214,0.532194199346394,240,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0237168318602017,0.532476683910433,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0280602533887548,0.5325326153869,604,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0212559141155978,0.534382943253818,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0229935290313698,0.535070354897785,482,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0216024375018114,0.539945457146326,488,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0222902144844351,0.541590060006472,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0320599943014577,0.543437872099268,463,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0166015342148762,0.54489840310353,264,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0220131720453281,0.548549867602549,427,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0221859297866917,0.550075465160537,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0214563799221802,0.556052463766035,107,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0432685966992344,0.557379843983114,114,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0165726647777968,0.558047555282502,265,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.021176448470348,0.559030513782658,336,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0226573316291507,0.559878206752805,751,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0206147269655106,0.561132290459543,351,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0264765925180204,0.562522427875448,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0198886166297379,0.562545204328817,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0185599701131764,0.563578404191719,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0200252419467063,0.568225716186217,138,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0200677255172648,0.572533484985978,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0202468943973064,0.57646515091139,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0209265173924658,0.576759620922132,199,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0430828932658934,0.577947043481598,429,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0174818290565134,0.581435712297283,260,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884418,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0292888387651921,0.585170708236875,548,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0218741026092798,0.586814487029201,46,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.019826243217587,0.587812109636573,647,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0170789022134551,0.590711005606204,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0193524479070056,0.595010945804363,435,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0237913727857659,0.595344083634271,393,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.017660551196746,0.596384668976151,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0172688367307285,0.597135121213523,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0196806150095655,0.597959520630197,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0194961160216477,0.598144527804973,728,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0174363691515803,0.599855722982585,207,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0153219136220486,0.600409236174694,339,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0191541514163855,0.602522929621028,710,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0222569031426612,0.602817772092996,544,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.016703492427738,0.604662564330463,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0178002584751632,0.604833859508486,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0183646428927543,0.604879149715263,597,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.016181344629802,0.605037784012202,555,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0183431460058518,0.606533729084235,620,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0290030041825812,0.608246387036468,359,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0181581263198325,0.616278458694162,428,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0166614985276475,0.626459236656451,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0166137300830121,0.629523462507067,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0171477275475169,0.631070072250812,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0157698886347161,0.635751652340823,385,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0229208012169383,0.637212795762985,234,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0214533654443057,0.638003266507068,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0168001453924501,0.641376531943134,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0161224871781063,0.643516269543847,700,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0170685179461954,0.644231606884888,426,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0583694250248099,0.64708743938905,131,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.016958473183708,0.651822661533022,20,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0213601687783498,0.654652657812477,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0198828227811252,0.65560356888448,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0266653045465919,0.656646049226111,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0163128265957501,0.658679473516324,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0155555933836526,0.667146789185621,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0150338494052607,0.668392000104956,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0212942735988091,0.669731999860094,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.016155662028051,0.672480926301477,552,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0149453963115089,0.677864442343029,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0158622565016845,0.680529677872931,102,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0214137705301594,0.684174451097301,599,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0482142326195703,0.684701598670117,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0210066974731621,0.692633234150685,277,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.012287946429411,0.694235649052487,382,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0216782846821441,0.696505828965012,97,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0209990556569658,0.699405255146893,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0121827967186161,0.700092959873375,338,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0143081272946336,0.700528965598776,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0203225726754438,0.701375335488748,261,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0129255705863144,0.70244205736131,512,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0104789375894957,0.709268276969764,577,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0122922893969911,0.709710294263284,474,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0198994485753061,0.710167857789163,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0136668729358236,0.710762751661798,229,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0137714854183758,0.712597449017156,288,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0159691588347468,0.712912478036094,433,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0134758483537061,0.714167605918589,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0133748654223123,0.718424683777142,395,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0127440759990937,0.722195118868176,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0130404813704979,0.72449483934628,483,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0182509005907309,0.726695358343016,162,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0126985894527823,0.730346768425089,127,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0120336426388994,0.733136562936044,668,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0272111330055835,0.733254406360009,108,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.010193026331748,0.733689616275104,437,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0109573732136385,0.734212441058798,458,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0117027610912461,0.734892190292336,180,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0115250292431182,0.735457310937684,462,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0106617271145774,0.736652143562816,371,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0261430655410836,0.737635290075517,471,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0112075515297903,0.738889179319062,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0157396766555278,0.740322561648283,268,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0133322132603634,0.74128564159161,103,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0121018449413282,0.742567743024541,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0258972068366775,0.74412799629498,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.011712468119184,0.748352440685245,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0115335645247981,0.749831078093576,418,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0110512647471116,0.749935333047039,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00985522003518621,0.751501081983585,690,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0134690927807936,0.752833897054464,15,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0105083435539649,0.758780971709282,279,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0112724849583007,0.761575455611197,183,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0346911878074906,0.761632435937158,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123899351144485,0.763476832333981,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00992105578447197,0.764913688284743,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0126037838077368,0.765127823995392,681,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0104324823755582,0.769016688810866,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.010834536994918,0.770035088479281,106,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0150444064022736,0.770525079301038,174,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00952459372313316,0.770645133594343,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00897604502368326,0.77359628906026,570,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0102491389405788,0.773823527459907,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0103645055743321,0.776314218438075,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0140444691298934,0.776517893994716,99,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00943293551717272,0.776958030475621,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00950435920062909,0.777257120043829,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0102742004656191,0.779493046417678,574,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00924160984700023,0.781721374582668,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00874271314563674,0.786944295185304,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00862249046271827,0.789737498523446,163,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00937900671330854,0.791259712479071,297,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00809906541892625,0.794881305936614,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00990625902826172,0.796851056419986,652,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00825620764071074,0.803891181751752,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00920388576031897,0.805136246325825,173,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00938192803762581,0.805393045498801,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0178741078077381,0.807086817140461,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00868963806028088,0.812152069677273,644,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0101070048251552,0.81382655544982,737,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00770631173221753,0.81766846048091,421,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00887601939612041,0.817767484553886,242,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0121003163542241,0.820847263540793,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0181193486104143,0.82244262839818,144,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00818600863477456,0.823139299208041,628,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0078355728133938,0.825419528335853,408,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0178531102294776,0.826677978770396,134,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00827427471756031,0.828632346121894,241,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00743378967016149,0.830952171924889,701,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0109159425335397,0.835792554316543,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00744460760068796,0.837906318342239,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00751997754623558,0.839002824216378,135,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0156799836381146,0.841022639646516,160,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0105902375054659,0.84186958934521,233,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.010507110077155,0.847609868882394,375,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0067057654438591,0.84909302124104,622,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0147316113465985,0.85159961715884,161,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00655382986476193,0.852211772409795,706,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00717624657315155,0.85319686749285,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00697903943210249,0.853215705222239,575,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00647689684122618,0.853719762170085,662,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00995231389466813,0.854272438009639,168,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0131006700137798,0.854601900064435,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00722864756504158,0.85875760949194,148,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.006530496786413,0.861550773693909,230,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00641990851043853,0.862215004661837,30,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00614572951008599,0.862586945522788,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00895696544072955,0.863796191132756,118,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00583116387571321,0.868251234252421,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00921346252610994,0.877540290478097,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00522511283839752,0.878130960546077,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00458167671945829,0.881655645025703,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00500460297736046,0.882225848699371,7,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00466295521764288,0.882956970895122,152,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00634218677803439,0.885158043380327,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00497184646265047,0.889650539836871,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00480829269637607,0.890313611756267,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00508245326057383,0.891006361455786,540,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00487786557639537,0.891680113469931,472,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00468349303536133,0.892756709445075,538,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0104874040081919,0.894207862653706,137,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.004486244230133,0.899742917477767,515,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00370247057333064,0.899955397333471,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00359831318042109,0.901137456127769,238,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00445080694919884,0.902584914642245,629,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00406869617105859,0.904142403802725,5,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00442820503190857,0.906085087751934,724,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00350402715118996,0.917391920363042,243,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00360327592089986,0.918476193087415,312,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0046273976222852,0.918800441734171,394,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00380861317616727,0.91978869666269,71,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00342619376451258,0.921260744513162,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00369980961346954,0.922161553192692,289,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00364687877860251,0.922418456994917,70,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00333302683534285,0.92709883376554,594,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00316788943716265,0.927572754701519,618,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00343680108042201,0.929397163762793,352,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00287254494743809,0.932228563143616,386,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00264691390116419,0.934113842394539,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00393036446371482,0.934857565912522,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00261181781028971,0.935363737894801,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00424306391032075,0.938520026833994,143,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00265792762737683,0.940160076678797,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00270548873320921,0.940843125983271,149,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0026059976926147,0.945707156832472,55,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00232810964719518,0.946201371349271,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00233574647850971,0.946908716591775,89,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00239876108082411,0.947711013334572,75,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00240857918312681,0.94847349492443,566,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00224435172837565,0.952119353877623,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00188658689586102,0.956961174373966,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00196972656156197,0.958071821034044,406,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00179358983975616,0.961298032878778,684,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00158415093376373,0.963960350985021,627,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00141473684189989,0.96710104550184,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0014073564690267,0.967715489657781,28,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00167843636062639,0.968161961207183,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00150596072151815,0.968521576605048,738,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00156675622292457,0.969561109786022,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00117421603677659,0.974808140657217,492,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00117424867683108,0.975213204362849,611,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000921579042967716,0.977631011622689,455,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000846655698615466,0.978486807111825,654,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00199618613377697,0.978993952987451,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000654897135571862,0.98592453607808,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.000564708614096145,0.987250777362089,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000580566438657542,0.98752765817479,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00018858658965396,0.996687122769606,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,-8.59923867429476e-05,0.998209182581193,377,pan-cancer
