mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.039564926651854,0.238508496643246,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.040210619657329,0.239937730000919,416,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0826893871985405,0.241250333267375,151,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.04254317439979,0.242217525862868,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0622104878049432,0.242342016708519,88,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.050355423653984,0.242532926411786,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0340364764697657,0.245452889371749,702,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0436939340368064,0.250707938542296,154,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0424120619904475,0.251757313679323,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0800999320990994,0.252969007044551,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.135263247930262,0.255713054868444,101,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0396020527220583,0.26194947484025,381,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0330188817233013,0.268909030314957,721,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0332940228499625,0.268987980418163,695,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0595537615095897,0.269154691560221,548,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0481204436137277,0.269816823283334,433,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0360333061208157,0.272015736237722,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0575047984029892,0.276187955981544,11,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0787913223608058,0.277784461380032,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0412481604152622,0.277912247327837,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0819326747005094,0.281729936004083,108,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0349219369591241,0.282865510473366,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0364269868978922,0.286166261479927,350,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0330813371219226,0.287282246621737,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0565958815117517,0.288660135313555,606,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0375259042664288,0.28908526693941,112,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0528351531098337,0.290336320346047,49,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0336803068245712,0.290722403369777,163,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0386594701657917,0.291443610098637,2,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0332133829595969,0.293347523329073,157,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0372346611172746,0.293952495488392,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0327986237502669,0.296434904992964,743,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.035811323364903,0.296580669597789,634,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0428197152538081,0.30138580684946,346,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0369532996789995,0.301928372158555,324,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0714127483797794,0.302954826110069,171,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0324340068774273,0.304294724262468,209,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0365973424688664,0.305342436678432,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0347545408533017,0.305641504363914,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.294645266559728,0.306492800343383,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0334222061146807,0.308096799889746,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0330750876057914,0.31109458684342,474,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0472673647919771,0.311895545467605,694,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0537730311013522,0.31367613971516,217,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0703394703102116,0.314088339368541,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0671062797874507,0.315368207752597,111,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0348920930955896,0.316366846864029,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0360828260691546,0.317743701678532,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0355909161793555,0.318754202218957,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0315827406222289,0.319674496219376,328,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0542246465872368,0.320489686277713,239,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0490994165311644,0.324531011338619,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0516435684771736,0.324578127308631,735,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0363617342534371,0.326744189192336,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0329557761783098,0.328395415118024,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0344553430905869,0.333533353312446,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0368692899163161,0.335813396817408,241,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0313276148441169,0.335951489228663,723,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0307799300065256,0.337081960154062,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0330193523537919,0.338337424309057,627,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0311970055577499,0.338643554632119,214,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0319611990478289,0.338646777267234,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0333987302621479,0.339179029051812,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0327755853784746,0.341758984805526,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0503229176866947,0.343911433920501,685,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0290015762138129,0.346067047121402,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.048792935760808,0.347519637290211,174,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0315825377848451,0.348754633548928,22,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0398870256143004,0.350186894418606,334,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.033720815984855,0.352205357647775,612,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0290934929975336,0.35224592018008,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.032163485191964,0.352652830845626,624,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0296671874185429,0.353326009617313,374,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0435945930599393,0.353837577902394,689,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.030368618660211,0.354954170259963,584,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0298023592509616,0.355303303650872,455,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0424938851944779,0.356060526268641,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0332745229885461,0.3572875736751,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0321134417505957,0.357603903253936,408,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0343809309823489,0.358098313978089,24,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0443298062848572,0.359884007252708,29,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0317670045761258,0.360554646977443,19,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0506251711264416,0.360896578483511,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0414601217291603,0.365022921046557,302,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0313276225761366,0.366089634166269,598,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0464391918671126,0.366891132957037,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0326947958947036,0.367432293571945,127,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0281469880657942,0.370519289933285,753,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0682660323878359,0.370671598353103,390,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0474234733025953,0.371485960790797,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0492710550024311,0.373436436005281,139,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0296225895694694,0.37349602904528,726,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0302612909994113,0.373730438310527,278,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0481660194811854,0.377539246447838,168,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0457515353954478,0.378557443375478,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0301945291773409,0.378859221022671,618,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0318172827516083,0.379064289899796,120,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0289320941293682,0.380374382706655,267,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0302571430653696,0.381697686158482,296,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0323048578151555,0.385039895485374,366,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0323230423103316,0.38537535192268,179,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0326845261712077,0.385885498368847,495,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0296508513307552,0.388655165239936,745,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.039449948336266,0.388874381547368,40,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0397983102205949,0.389515822569002,370,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0462132291144317,0.39548007854789,78,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0277895848817663,0.395611545099234,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0248783722449596,0.395769010469643,198,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.031327556639341,0.396328479452106,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0292706272825643,0.396477211421722,617,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0307507249415322,0.398114031642272,482,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0586835314857973,0.399483872901661,164,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0307121460821284,0.39982430526496,192,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0263885437990253,0.400194022757133,317,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.053831427824384,0.402496127620719,236,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0351404085813456,0.404362250598473,291,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0299392320707103,0.407451735198012,263,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0431269825767802,0.40976571161203,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0314031354714294,0.40992812742182,158,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0433853678522198,0.413525104709279,463,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0244291366183293,0.414073832583769,736,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0370243715036354,0.41444129932239,604,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0309118149907957,0.416742305219753,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.038593366140527,0.417525881646619,507,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0286465825527055,0.418606651129578,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0423097277072194,0.421652867667095,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0424442696158267,0.422902473412654,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0299550879416994,0.423221382591829,178,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.038241182827985,0.424149238923117,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0234866660839041,0.425249270064693,494,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0253775969998057,0.427817253812773,467,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0293699870347156,0.42842122593787,741,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0293390964725518,0.429265958590289,288,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0243737147027313,0.430208669344394,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0277811220853367,0.430340826192805,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0372177216468955,0.430809346929426,742,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0316647808656884,0.431955574041412,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0211199165700353,0.434262474310126,264,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0286419783678909,0.43580972805579,457,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0278011406434187,0.435863298357095,497,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0224022158518379,0.437920575392643,561,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0265817596971556,0.438121585320485,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.034267714721639,0.438413923222948,461,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0350734843676864,0.439243074260108,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0264423898408488,0.444129562178315,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0232942668566181,0.444278454213533,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0241923556929427,0.445702623573359,676,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0290166710260351,0.446459704540518,362,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0243067792096761,0.446914602272622,368,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0359460283929709,0.446966558401635,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0270345120171022,0.450238285653677,477,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0280211889329643,0.450350980383264,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0530809652510271,0.451419403067388,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0269758361381682,0.451640965390828,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0252407358118984,0.453996366684519,249,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0269963002702993,0.454194268419642,645,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0248121567886645,0.455460312220865,614,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0243298781381944,0.457137269530913,270,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226067562883016,0.45768403812179,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0252737829670789,0.461174597012033,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0331005387216532,0.462854704358739,348,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0242105199702716,0.463695405485428,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0835009771231137,0.463828800545596,129,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0274064946029823,0.463920096695657,347,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0429297411687135,0.465037503022814,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0264285232962299,0.466410315439903,644,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0257513713978972,0.46770645474947,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0368484729720628,0.467737238293656,643,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0200795353519464,0.471076349451837,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0209143844516635,0.478683667585655,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0497507452875025,0.478880271027819,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0358636010995829,0.479852206189956,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0473880716457164,0.482388512073062,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0505017229538359,0.483774874036269,429,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0236129093018798,0.484264252188639,195,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0489902057825051,0.484622551463835,137,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0241791464954484,0.485061631904311,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0524882840900817,0.486268570862714,471,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0230053445983676,0.493033945971209,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0377771594099183,0.494143664277208,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.02534621913737,0.495640229984672,95,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0313081093796287,0.498520239963498,714,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0212880882578774,0.500590478972913,412,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0198453405629445,0.501336246588991,437,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0238664456871968,0.502353820328683,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0850707481394822,0.503144583397599,131,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0234345907457729,0.50324728467198,423,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0215642573928531,0.503781548916013,212,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.020018586361039,0.505399880657148,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0203831994847973,0.506488524760491,1,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.043258360446193,0.508638998668647,588,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0219387791359659,0.508738579486578,365,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0232921180017144,0.509742948657354,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0239112498968394,0.510561482182945,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0242022075642048,0.511236613820456,605,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0266542045833312,0.511300812676436,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0205233316388578,0.512848419212785,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0220139172206702,0.513651214384336,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0222043657840116,0.514810405067325,659,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0248882013772113,0.517774552620409,442,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.045413496032628,0.519182607024757,641,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0241443041298209,0.520099233320936,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0231407756856586,0.52222817048313,682,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.045559616730996,0.522619383301152,459,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0205391983924735,0.522870949881084,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0326931052066126,0.523058280658346,122,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0190248617443256,0.524114003240818,245,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0195924123154828,0.525803375935069,582,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.042744189858248,0.525807784646209,128,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0194373462547454,0.525811329896824,155,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0188578561869205,0.526155339607191,391,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0230735132383274,0.527683024876656,451,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0344646225433158,0.529557850902886,375,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0210769221116525,0.529670627945466,496,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0234151754846749,0.536792023706273,102,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0233571614965504,0.536829625303035,242,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0221461053194121,0.538999238716766,574,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0443829915870676,0.541210773897075,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0223342586510024,0.541889791380235,117,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0411811623506752,0.54735556397759,305,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0183312575729336,0.551732232879817,570,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0284845136442761,0.553641683787702,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0224738041695807,0.55414300948169,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0209247459702776,0.554554444562066,479,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0206656617299654,0.555322632938066,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0428133925487771,0.555830141155152,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0214650885780457,0.555873784047648,559,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0213909678005851,0.556167976802258,750,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0277420847419091,0.556804497878054,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0210623603175959,0.55787113185243,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0202408940464667,0.55799927141152,480,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.031492183918801,0.558542979692675,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0210768098728485,0.558572977502632,75,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0188834623301791,0.560462788175674,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0203708058842202,0.562762219733415,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0402204087268568,0.56355663232751,172,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0407161625659383,0.563992892704681,114,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0278126810477133,0.564490823310524,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0219481005211373,0.566246493680208,485,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0201891343165354,0.568373427259426,472,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0207052495713876,0.570127220319746,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0205692449329883,0.570841621384527,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0204998138103837,0.57336915730586,629,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0187392206247494,0.574632871259907,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0253441205315687,0.575492751805607,581,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0195543666682015,0.579043039744574,537,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0180981609889816,0.579313051876049,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0168743039201579,0.579829373163476,530,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0297697097894231,0.579994476234995,320,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0250396536340289,0.580349997095842,12,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0283452690138684,0.581009018433579,175,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0245937069079239,0.581638774149652,527,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0188430780310716,0.581667343046463,304,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0157694801898273,0.585292005555296,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.01691821138666,0.58684015709371,430,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0162907274260192,0.587033067692831,398,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0207232858117142,0.58824920974676,136,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0191880751657735,0.588384837759026,475,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0172211731639139,0.589132727378036,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0154561479310994,0.58932205131745,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0187352184773625,0.592476246683351,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0200508446593654,0.593723147517352,552,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0189737900804365,0.593886806396551,280,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0178857893322927,0.596966758172777,246,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0181640810524042,0.596993293434684,713,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0180487447360644,0.59892199600758,403,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0196050512312753,0.599429994475616,646,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0249408349970973,0.59990753808451,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0177749149354464,0.602950721889928,206,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0179155983259447,0.6033739111562,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0239717686632846,0.60399627660498,747,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0177352063153186,0.608023442931518,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0180570113005105,0.60910497759417,188,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0163980025087097,0.609451890562011,228,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0230600073644408,0.609838319216658,326,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0230372483617403,0.610380475024031,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0169223796791378,0.612313763085806,93,pan-cancer
