mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0474256647293841,0.175285475040274,386,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0513709646898789,0.176169806781212,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0491240469523932,0.178054843715551,59,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0742904864132993,0.1780688585998,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0468403789134607,0.179263807505737,252,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0481635674634915,0.179357540344991,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.152111846240732,0.180171527848229,129,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105338894044546,0.180208465535589,471,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0448500505333178,0.180769395872378,195,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0478747654158885,0.181104928414469,602,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0520524705630177,0.181836867464585,130,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0426502971573739,0.181872153551396,530,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0407890170689311,0.184596923235851,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0839687155746124,0.185458200487025,92,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0480562200991194,0.186005244848406,499,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.067743733119121,0.187629126592672,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0635758174032963,0.189252192462173,564,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.045828955207819,0.190338505776823,502,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0949123521106572,0.190697191652895,641,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0498347822438677,0.193394476225273,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0427756985670986,0.196444754929062,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0454671173091603,0.196763842981315,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0365531324757086,0.199402087818573,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0453117314212807,0.200388118515566,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0614818986092278,0.200465396224779,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0501992441473539,0.201573821984718,20,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0628054654437734,0.20292213705854,733,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0421314835026594,0.205369138474552,400,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0379265745326069,0.206272690753345,202,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0709290701812989,0.207178179614999,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0677745133972654,0.208024661720408,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0452162911300535,0.210220538572494,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0531553886572114,0.211669864100087,46,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.064499370259921,0.211681939364911,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0488318533861384,0.212094134450076,65,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0475336610245876,0.214327066229632,80,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0460804325462763,0.218779713092613,405,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0446962246490603,0.220439946813289,13,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0357372505049894,0.224095125658682,688,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0373881980391588,0.224449003087278,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0419315854272435,0.225314422607481,343,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.040428978392967,0.226259071753654,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.05859698767729,0.226556671537963,714,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0681299568392892,0.228012052748214,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138051479919677,0.236001390025628,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0461593014002684,0.239061026992713,43,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0415932359830031,0.241452842780754,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0602612396872109,0.242139943038537,88,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0444611464776958,0.242541522951428,263,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0459825272147363,0.243444839005227,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0396451164332141,0.244738075932226,521,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0408571836654181,0.24484984159854,7,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0361443869610123,0.244998750112711,753,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0846921507022669,0.250067287895127,429,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0374173973821809,0.253688915416032,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0619097263716037,0.254907607016527,147,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0340581122486965,0.258274301073696,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0378507753819202,0.259487754159996,613,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0371071375235905,0.264506770687195,757,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0436233620735857,0.26664127747915,165,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0450425955197633,0.26733771720075,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0640167570666982,0.268632660206367,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.328984363140701,0.272393634958617,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0403849566200756,0.272522888652663,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0332981709050047,0.274311527181207,1,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0428328054804932,0.274923083377592,113,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0348471747280032,0.278612170142679,354,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0384761023209057,0.280582073496486,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0428564795107373,0.283257296194487,242,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0562351788807848,0.283319326913774,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.132904697553596,0.283704415277667,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0417270975195977,0.284166660309649,285,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.036523988662838,0.284764772482171,676,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.04200297452471,0.286008496957985,289,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0359453810903671,0.286464990248822,720,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0375268312961695,0.287062149649937,384,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0478134516571413,0.290685559244688,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0546187926929761,0.293582252032201,99,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0399227732840849,0.295025786750424,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0347690615047394,0.298894003048537,272,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0512150870467771,0.316608311610402,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0340487752669345,0.317222467491232,745,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0321299331213581,0.318923909686822,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.031453828398616,0.319765160209064,374,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0291256619098025,0.32253447541995,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0305969856926038,0.322675413105092,518,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0374553128221574,0.325796307696755,710,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0697902398217094,0.326025013752448,151,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0432867982669806,0.326498388338309,756,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0511847976336461,0.327166803831444,730,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0356224854195675,0.328559399065851,297,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0350444693515935,0.330847972752341,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0347746177765004,0.333220735020418,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.034935226510069,0.333831513378942,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0497742952538072,0.334863083246775,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0360021130218381,0.337972443922749,52,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0364025512368933,0.338080484222011,628,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0371513484534001,0.340714343373965,389,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0333998175569148,0.343722338630937,324,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0373361772928206,0.344012264309431,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0450356540466132,0.346369641547525,527,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0278544144504091,0.349930413480203,695,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0500827588810824,0.352776392604153,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0416872397137791,0.353207894145408,544,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0528218339489801,0.353941624588157,45,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0468523319773822,0.355453566332508,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.103117412036122,0.357250298988959,185,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0311041056107058,0.36020732270655,206,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0525193465178038,0.360685121359963,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0261000200496864,0.360924235064154,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0356189422713168,0.36102803509725,95,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0398459699963859,0.363411664839586,589,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0294144236306909,0.364107187310693,337,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0310731423831707,0.366786382242345,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0340027375103242,0.367463163076433,698,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0324655341068076,0.367705841219699,758,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0432252414672479,0.367979993172359,417,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0394756170761715,0.369145414945725,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.030101798028097,0.370380557440488,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0275926181188677,0.373167156680547,87,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.033605892019851,0.373170211106534,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0659159500740428,0.373881357434427,144,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0278667958396114,0.377046635662734,253,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0368833467869126,0.379058447087127,148,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0303733084277561,0.382647591255834,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.03297173285557,0.387644488767149,438,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0294051451125042,0.390655005293412,598,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0320614310401176,0.394363208253263,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0303041353649013,0.396080968497883,344,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0306555611880417,0.396563881576109,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0337530776965098,0.398273475901479,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.032862023222478,0.399239608831698,181,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0418920810481348,0.399845392681657,268,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.02705693772478,0.400143265399865,696,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0283855104615834,0.400948432002035,350,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0281186636545269,0.403718881195687,508,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0286358778820424,0.404158078488378,474,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0288397986789619,0.404292297155884,36,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0302797861814651,0.404441197235592,706,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304447980886094,0.405355959189588,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0291765968857779,0.407516056666654,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0575553884028868,0.409288521981527,658,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0353135298171713,0.410904266686862,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.045132929360682,0.411064864160094,599,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0271995631242061,0.412499627071672,412,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0299390880425774,0.415136547647516,312,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.031238365125661,0.416192048521754,117,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0584274130136997,0.416626688228985,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0447554725449419,0.416671016714864,105,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0453337128700522,0.416741370441737,665,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0276460363631974,0.41819394465727,511,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0301973454754206,0.42084205767193,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0272614665398621,0.424247202030759,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0297772295486117,0.424551883498893,490,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0634320327042934,0.427994689326816,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0288230047558585,0.429811979056197,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0274641958617075,0.432310242294515,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0354183032461774,0.432768487939297,348,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.025891418118154,0.433331868508744,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0312690916624396,0.435055990375749,158,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.031868289505771,0.435553241028551,182,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0240321545568948,0.438468789350548,402,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0268680596147422,0.438936210339643,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0304785096322954,0.43940018253582,347,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0330092671700375,0.439763080434133,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0354133979725299,0.440233117945661,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0332242455035458,0.442048933784543,534,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0258594683734582,0.443612214528905,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0299149843781746,0.444064466107483,116,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0383021898390257,0.444238492376333,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0239211906949072,0.446092786058017,328,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0434466858837869,0.446517980389425,548,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0534378784939427,0.447451060406762,111,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0399179840027185,0.448230015987295,277,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0256004029058678,0.450809445510173,634,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0253765457036793,0.451658886534445,650,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0256531092017091,0.453672227846537,547,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0244708641950555,0.456144781827415,744,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0235034223130384,0.457107402911101,25,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0223843180865377,0.458211606987302,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0341875568762124,0.458833820044255,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0377902848309069,0.459614537680784,746,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0252414656914841,0.460555567558153,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0210470081052116,0.461589088064604,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0284595606071763,0.467741469994672,84,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0253568708100175,0.469545256289266,280,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0283911594761631,0.474985711982289,362,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0228740779109308,0.476866921781349,89,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0374773502596503,0.478184227003409,255,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.025044300153222,0.478843075755229,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0347332538870761,0.478974844307269,370,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0289598483712553,0.480567494878792,573,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0359660446617653,0.482675142353915,233,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.022456060422389,0.483422351273326,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0233852515111534,0.486633716615172,397,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.023034609042716,0.487245355866675,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.031312467070574,0.48961773219815,581,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0218574488839961,0.490601340313395,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0360593118355435,0.493250943808967,261,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0255274945425764,0.493584915938441,351,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0212855363351364,0.493812699590875,82,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0263875092875227,0.494365847241605,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0362557345148037,0.497273659689219,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.02488460085307,0.497434213537355,408,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0258674754883062,0.507863243191294,321,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0261319292177632,0.508264018893295,179,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0236483476434942,0.509069208757924,621,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0214999267142514,0.509665814481461,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0219806113448231,0.51070601920016,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0329407420547971,0.51270661120079,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0353492023873374,0.516806340894074,443,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0209901452452579,0.518068443395118,584,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0188066905574536,0.518703221303736,494,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0232445842235024,0.520322101992196,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.024708478416574,0.521151245577686,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0241839156771596,0.521587643742636,119,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.028619045435809,0.523820835753831,291,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0213445387152791,0.525942891599163,368,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0330001325617062,0.526608466417715,606,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0214289768526787,0.526613801140418,740,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0243959573525596,0.526768516164206,728,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0242732920307128,0.528092347224449,457,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0186345752891381,0.531943794702654,190,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0228448597273917,0.533930165253105,418,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0209416672278854,0.534868581927578,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0235639917302182,0.536563735503092,644,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0336447214464043,0.538507711367449,359,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0324447807345285,0.538943466160574,239,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0253957136277822,0.539326983272468,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0445974824508289,0.539358475694233,134,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0237844797741109,0.539504385920274,605,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0242493040477117,0.539768022062462,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0211086129232275,0.542169399492584,601,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0437103095142064,0.543420117323435,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0228465690582719,0.545670781785121,482,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0191898846252422,0.546018018744245,340,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0209554770863273,0.548325966483093,551,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0179880707438286,0.551913048950233,298,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0196467053771843,0.555866818425354,364,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0264540814322608,0.558105208366236,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0224300838994126,0.558728814441934,229,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0232158045662001,0.559165640908712,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0222526810498236,0.563316507422973,552,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0191024251158177,0.56515310072849,602,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0198966223749592,0.566148973682734,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.022996225714754,0.567430109213476,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0225631804029472,0.567650542207761,154,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.023181633735516,0.568559132867542,442,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0337900590619463,0.570459559245924,97,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0597298767347271,0.571927487240656,730,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0227314086756809,0.572177603456872,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0207496777600688,0.580352869235982,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0167148097655928,0.580407178441411,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0282960315637556,0.582402173644188,392,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0296265165530053,0.583343911082513,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0222095735423546,0.583917009927385,94,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.019900320163568,0.583997216574774,319,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.01928917975875,0.584602286291872,473,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0208850006830742,0.586015571659095,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0207161977628147,0.588229247332842,199,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0246668041644696,0.588473522519228,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0220531735803211,0.588590519078755,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0359808318533215,0.588685716984259,232,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0344636704719385,0.588955806787937,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0183247312071307,0.588969046144773,608,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.028907991840498,0.589375749220086,254,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0160730676048234,0.589901977516269,259,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0281994310831067,0.591431564168406,600,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0156979715813512,0.594836695860372,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0383195260293619,0.595254281795364,83,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.022313816282241,0.598243401234198,103,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0183682945356679,0.59923226458604,632,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0170828262615373,0.600033222181412,226,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0250556761524187,0.600285458354178,754,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0244943849967062,0.605349130236621,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0175555033022242,0.607123849663969,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0178866504389307,0.607278319460727,290,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0232190516926984,0.615914794544577,747,pan-cancer
