mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.177092687815629,0.0670592307632555,325,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0990803758266845,0.0675874387479009,100,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0625194066734041,0.0677873754714459,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.178527568836165,0.0684043304795987,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0736906842269953,0.0704451811759402,612,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0666199992087132,0.0714162879344218,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0708198510969121,0.0716154946128651,153,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0920299325340239,0.0744321461654613,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0869699384097191,0.0746081933202225,268,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112843382004135,0.075810792251148,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0770569634295539,0.0779523394982896,227,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0743929556967846,0.0784390965257434,159,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0722212229856283,0.0784574492341168,594,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0588808113030861,0.0797844774212292,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0665720684903683,0.0821740842426987,81,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0726178377234681,0.0822690668265371,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0510740587677857,0.0825409474769844,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0570815063076921,0.083140107863766,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.16237629232621,0.0842716160232835,140,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0904167178080467,0.0851066782370816,255,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.160593892111019,0.0854737906675426,134,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0721401472142947,0.0861327730510206,116,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0633160465631801,0.0865729101487466,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0677993954862892,0.087179401626841,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0600974965499359,0.0873392383719708,324,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0731193961730804,0.0884725787037094,482,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0813550872396662,0.08906825319785,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.182152491889213,0.0909473020599822,185,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0684256271645078,0.0918910994272003,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.056426128805929,0.0932854328805695,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0701832417802246,0.0948331727889433,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0824306362363296,0.0960609558788253,527,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0563913980294625,0.0970221025849071,520,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0659731611485131,0.0975636294246594,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0576394263914557,0.0989476566353175,342,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0555236601914528,0.0993588566883158,431,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0632616156693979,0.100548297204331,279,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0525499744128588,0.101825673025935,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0641796498304339,0.103824939159704,86,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0567825119636101,0.105423167154156,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0659815484211096,0.106316530237822,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0677792547745569,0.10718059245839,347,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0540665436852075,0.110840319016983,608,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0472819501681254,0.110916865014851,695,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0529479034055576,0.11754508080476,237,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0604169957573998,0.121375679159146,193,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0644698825469187,0.122374467731311,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0673486881085232,0.122799466154209,439,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0746518701876582,0.123880753746839,461,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.05875666373119,0.124911653681413,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0463445953644837,0.125697124610556,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0605897376338374,0.126595444382925,648,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0528033743743172,0.127806951352253,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0588804200426502,0.128364330912714,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0644861758058037,0.129674452369663,50,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.153072472949833,0.131012860611051,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.056513780236856,0.13162976692599,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0568882233582931,0.131888652487691,243,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0513970834572168,0.133504294917048,444,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0565350398600547,0.13496262175036,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0695232845705926,0.135232817581885,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.055462957926467,0.135233915580595,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0623440092556524,0.135482256119669,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0636454490785227,0.136585561392469,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0581057691487981,0.136877003229793,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0682303645286349,0.137138865173466,534,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0517172334665029,0.13770797757024,368,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0514119455950261,0.139005439211416,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0762703414695124,0.139317213708213,217,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0505677524340649,0.140134417703844,509,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0459380771748998,0.141177076226187,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0576713449123641,0.142231145356082,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0510875730672106,0.144109509973197,213,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0608762414220758,0.145151984153101,566,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0476694135983086,0.145316531374211,37,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.049719308473719,0.148768756668526,570,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0579511566394558,0.150162356178832,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0607185293987174,0.152108320112084,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0596907824239197,0.152160251060752,298,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.169312866099186,0.154535133375555,131,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0563482381086607,0.156183023537001,199,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0456870540402416,0.157098430988647,337,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.060341304509966,0.15740685757203,573,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0467946293292515,0.161167965933184,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0507392207049663,0.163387212161501,523,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.128898028158117,0.164671779038091,68,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0562803874557985,0.165073575301768,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0573959192521395,0.16613678092215,94,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0587304125158953,0.170791734300982,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.057082580613587,0.171670665558536,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0509640472133944,0.171759439521936,410,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0537185121927643,0.171982756120394,626,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0560332310392277,0.172201032794414,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.115640809897388,0.172755885323393,142,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.150117724552889,0.173536567968445,129,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0458368344840594,0.173627977407433,740,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0479948110917762,0.175041002028912,221,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.088668857576526,0.175386615388101,231,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0460207165977449,0.176444589112289,26,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0829673171740808,0.17715575345181,277,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0455267879170715,0.177537975823569,466,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0793236149255936,0.179865132902127,139,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0567306359681706,0.182888891318767,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.06620261253329,0.1845417956393,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0534996345544037,0.185354761112416,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0447718579297565,0.190717546481093,19,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0443349902817624,0.19403058961067,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0693149170016061,0.198843814091176,54,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0604575262159558,0.202539375135623,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0449078974385106,0.202731773886319,542,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.048195228110195,0.204298889733683,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0480664852587819,0.204300233124477,407,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0407795656068831,0.205122124476498,670,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0627592199778561,0.205280506369658,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0722870613951188,0.2101886255626,234,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0498778603934823,0.210878897227196,357,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0531600755648152,0.212009395244242,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0384668030678268,0.214180834120353,82,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0433973571150372,0.216036764572377,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0615391069410055,0.21751550089495,393,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0478213016858018,0.217781201578506,560,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0594556676627857,0.218412965856221,49,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0530210013722559,0.21864241367917,637,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0561898972835624,0.218652730419247,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0518568298278104,0.218710220129835,285,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0643241450230841,0.218880062806183,600,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0605986245587034,0.220453312271205,29,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0421633159463039,0.22216317249601,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0481939928051845,0.222516431526888,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0494380791145055,0.223044117913211,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0407961526893917,0.224767808492522,673,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0431711818294511,0.225051861974509,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0574488413242538,0.226018042745128,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0522007821909747,0.227220030023997,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.055298313103788,0.228082112761225,115,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0522375269451591,0.229132019670154,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0550275133061343,0.230230485431849,109,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0394684693959972,0.232596009721821,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0587059506938174,0.234227515177109,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0460264932228866,0.234611446539988,659,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0580192039982548,0.237095616994793,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0484988692852597,0.237236831262463,299,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0442462547221021,0.237656862633943,607,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0598262500203825,0.237975915829369,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0479186776921697,0.240179489613125,149,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0395614541522314,0.244007075179346,693,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0771321688039351,0.244224595252001,78,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0475063493566029,0.247655237796035,154,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0416012963630618,0.247841400179005,750,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0464872309052323,0.253049329972126,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0488135423792658,0.253698519030486,638,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0465386430922499,0.254482316263426,644,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0475485318331457,0.255955227021016,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0448872975158013,0.257825692044193,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0414924653848359,0.257907124962107,252,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0373724151719946,0.259334774443758,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0652508274781091,0.263618338378836,375,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0558302923064941,0.264170373280118,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0449021283035286,0.270044450695402,229,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0414505657197234,0.271451031680444,617,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100345427369874,0.278921012307561,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.056166517143294,0.280205687961139,320,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0358056026022349,0.282492079123623,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0444329267838537,0.282727305332814,165,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0669320950539185,0.28499766860393,359,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.065702429762156,0.285259576039061,689,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0411715621040493,0.290842641838937,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0433659573383515,0.297476213171642,559,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0462494839620933,0.301075759611138,346,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0401685695923455,0.301263096256752,180,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0392658140463206,0.302255039682786,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0355357429556725,0.302694967371597,36,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0307138758937215,0.303020781512495,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0348766093370468,0.303035618346197,260,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0337085889110551,0.303143798550787,729,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0410126762837789,0.305720840720187,120,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0345070080775903,0.307280841692311,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0403080403470596,0.309402131143705,629,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0649487567966323,0.309566105873617,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0442735940034308,0.31335708889621,751,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0379711762088739,0.317532038037523,465,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0406124382511843,0.317752304594691,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0353405891068596,0.318448222552251,311,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0389854282406704,0.320416276781767,624,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0336265667941712,0.322490478990997,521,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0910944042046035,0.323676033932258,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0383304265510712,0.323851394428598,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0329956585047071,0.324865338901237,550,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.087237553409444,0.326035032855707,487,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0322060000300173,0.326512804109247,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0880726654508932,0.3271844275616,171,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0347247099516904,0.331868157154273,640,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.040065389404725,0.332276004168706,314,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0333685916815188,0.332333754382546,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0397663916204949,0.337833109600404,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0323443245288112,0.343785980927073,547,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.037904421324814,0.344498083611465,297,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.062755343378643,0.346426919817865,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0361727722958755,0.356453798619862,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0567263587516392,0.358348464651609,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0571025288981154,0.358665286879118,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0363619787902542,0.373669223778206,71,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0870181939453197,0.37370965090636,108,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0419009906197499,0.381303452153683,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0296127914292556,0.381328539845245,189,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0295516116770624,0.381495164632449,425,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0293398553269262,0.382245894070608,307,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0290132309623408,0.382516774372147,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0344030146342265,0.384460541200051,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0340643746343091,0.384628865087837,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0333502443466737,0.384866335233968,755,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0361950562819184,0.387152558222483,184,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0405731319322969,0.39415550673792,737,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0280606488229269,0.395822739876337,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0353971491798238,0.398091431745141,447,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.036976301992305,0.398407186753037,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0373405590584557,0.399674999360683,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0328166522696863,0.400706849188371,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101197011862327,0.401930155338187,656,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0348582968296457,0.402299031918848,98,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.033438098143372,0.403555323286714,187,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0329515520790486,0.403756300930005,395,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.241952306739549,0.404626278657107,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0355341135497125,0.406173537389442,493,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0415162832793621,0.407757019912243,714,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0323065197166905,0.410972378048011,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0341164447159652,0.411706148951082,117,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0337390969806611,0.41305060456592,495,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0301571499983951,0.414646079457146,8,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0406127641924877,0.423375231392245,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0264818656693703,0.423605140432295,602,pan-cancer
mRNA,gCSI,MS-275,AAC,0.051180639834713,0.425449750711349,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254038750654708,0.425591486304446,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0342651323806913,0.42683504958455,289,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0666817975066083,0.42821391364102,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0317042024955382,0.434606804840548,635,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0314241234695063,0.43541966172196,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0329467895591373,0.437896860221249,549,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0323030750087739,0.438707836652451,80,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0330850230244306,0.439235058087356,85,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0224677854245682,0.442073030083639,39,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.031465112460462,0.443458321359596,65,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.041176804442703,0.445394592150674,599,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0291414908615087,0.445817242694618,424,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.231787967050046,0.446069573292175,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0418160202556047,0.446929893061113,665,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.029788999202675,0.450294308522992,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0259190358546522,0.452933489122688,44,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0310228247305619,0.453909046018677,288,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0703934248652592,0.45417050170547,459,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0316536573960849,0.455038357513628,230,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0312453915902093,0.455436843118871,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0291469756045919,0.462010772526278,426,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0346516345557368,0.463102007679093,326,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0308865273975292,0.464183653076941,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0296852536078435,0.464773545410587,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0284006064596604,0.465134834150528,567,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.028531981500506,0.465164342712309,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0251774174258418,0.465923214177108,424,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0222494586632862,0.467900292509512,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0307459839867898,0.467917521793329,55,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0487615191075186,0.467927551829578,175,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.030350104302772,0.470994575602993,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0364542674393177,0.473619862752452,746,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0241753626032888,0.477270384901286,739,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0229156667676249,0.482373546510074,365,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.028383566717111,0.483525195221971,181,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.024981449899236,0.485097930129998,619,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0262314395970662,0.486053518462475,488,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0646197389808122,0.486877575469923,641,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.024059382674762,0.488934570132562,381,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0297065632352122,0.492171775093078,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0460349324419709,0.493477028756448,121,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0245660513898425,0.493600094117551,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0265524439984326,0.494231165066186,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0350080297619207,0.49435126311048,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0285260265604087,0.496432512527378,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0297000694507543,0.496486642107155,241,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0227008211678781,0.496617080938748,220,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0253501028959736,0.500136307668997,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0437535616389554,0.500627431190113,271,pan-cancer
