mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.0698779681332827,0.0364064216999143,363,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112503081926143,0.0364466196955269,359,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0738082793732003,0.036923932939765,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106201725663748,0.0371176127903252,29,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.071109148063944,0.0382545185462371,473,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0649874318335122,0.0390374301932115,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0796098550579046,0.0391531473883012,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0761839177908271,0.0412026428414437,197,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.079885249418595,0.0412424840211781,389,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104655321298391,0.0412446106736019,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0779662714983685,0.0430478810567587,612,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0648606987014948,0.0439951759807855,253,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0766095485827758,0.0442543584606397,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0735394766339736,0.0450940411012103,648,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.080739296942922,0.0455800746610506,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0721230255926327,0.045964732159761,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125982849960727,0.0466523172282326,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0679538160954952,0.0468939423086157,246,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.071128255332049,0.0475888492386352,659,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0701889984384658,0.0485998362801733,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0709109270877164,0.0507523061883873,617,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111628819132637,0.0512018959901065,375,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0676783169258518,0.0512262246601458,421,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0705954442393612,0.0513489881459013,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.198829605529085,0.0520359954443418,730,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0743766591529836,0.0522127632881363,594,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0607480975579225,0.0524386388486186,411,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0721842084436723,0.0529272063529531,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.167225144134649,0.0531352363169944,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0618669122141024,0.0559187407495636,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0604408609607339,0.0581983341231326,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0700678337031192,0.0598866390113647,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0612119558789386,0.0599160287488728,555,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0683461436530145,0.0608683726405107,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0743865051982063,0.0615276385540364,464,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0754881939588045,0.0616177842339038,751,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0659650041734953,0.0619321113687057,343,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0682015123277122,0.0625614438873937,734,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18230820969422,0.0627845542505748,325,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0651532437573642,0.0631996944973671,739,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0661545053732691,0.0632043133670967,621,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0640822756807674,0.063781618840081,304,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.068663183080695,0.0638661455969801,460,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0653828127255036,0.0656279320704903,462,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0640537345307661,0.0660187124062695,206,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.201975466900632,0.066881924247712,129,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0985289734965721,0.0672383020751887,571,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0608306969376172,0.0693365636971702,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0750612451281573,0.0696213079699438,109,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0628494491582336,0.0716628988565458,640,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0629013316076499,0.072492916848855,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0650157542148631,0.0741630617444983,731,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0605446321104745,0.0743939844012207,58,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0597561117627866,0.0747137945780311,225,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0694611236934101,0.075345576315484,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0703582670442384,0.0756360822174442,642,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0511436434601277,0.0773089101089661,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0648089145569274,0.0780763172720603,515,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0607080525998916,0.0781723427603456,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0605612195822585,0.0788182128256014,307,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0536987764413527,0.0797527721792799,202,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0686105160568732,0.0800818578013324,208,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0779585876109474,0.0814579336053839,433,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0619356034872853,0.0820190333363414,380,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0607985567323901,0.0835333913284928,720,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.131371536130694,0.0870934636664798,83,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0575468569010099,0.0872317846339929,163,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0603348309184602,0.0873929268899155,423,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0574993042310629,0.089301899222063,650,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0633300203235326,0.0899133284266816,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0582941785654238,0.0906060942824987,221,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0594629185853438,0.0910951247409305,508,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0566817048155214,0.0914147613267934,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0641469521389316,0.0933317894418734,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0643689716232029,0.0964330909830518,201,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0640679553837544,0.0967139318261617,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0561673121974569,0.0973716823851421,496,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0645649788638027,0.0977926434351575,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.064269921944193,0.0980636426866817,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0533113198718297,0.0984561907871576,332,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0546720053664765,0.0992532156533352,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0617446796185423,0.099484914562284,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0874534114329521,0.101911500977284,239,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.079903165415478,0.10277663503467,689,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0587180673555318,0.104230642628776,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0604930731091556,0.10623769225711,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0508722514087181,0.108060744736703,317,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0582076619146619,0.108094931344653,84,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0563769591327593,0.108249524810656,512,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0559744871472647,0.109269302740503,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0623350004349223,0.110275119894155,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.128198776561989,0.111318355480299,308,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0568117859766562,0.111327387800814,381,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0571603347838243,0.112760394607047,31,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0607252926611823,0.112982637846217,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0583853466939338,0.11664971069283,448,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0601492692685954,0.117202354209222,107,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0533900959040661,0.118006375874439,671,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.05685843794098,0.118288225820811,177,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0597852286907817,0.119728159979148,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0471633696832175,0.120763787364755,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0736362458853838,0.121181190846373,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0822958160350016,0.121489356411032,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0521758241920359,0.121916839951207,368,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0693670148403946,0.122554165579657,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0560852934962912,0.123846701735499,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0710346525528205,0.124614027117889,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0471784364951018,0.125654148088633,34,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0496962070043708,0.128031305752051,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.057447947310076,0.128416415669516,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0519263649870664,0.128466590979353,322,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0475735987352772,0.132421803630533,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0476868982227049,0.133207460703023,354,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0570926683942849,0.133311183015857,18,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0575073494534067,0.135278278540288,549,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0544485047580022,0.136383717434372,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0567578923887542,0.137049739161099,405,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0501033216486427,0.140768185697254,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0597785434626316,0.140903780588341,182,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0494461154396721,0.145072475606658,314,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0543511447508001,0.147935502696241,396,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0802480204957145,0.149006265061279,463,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0679544627696326,0.150138656710513,302,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0507884767808206,0.15030405670466,384,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0467801380641469,0.151082012622528,749,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0543418762750355,0.154067035797308,438,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0503616357935421,0.154348099238192,237,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0538317060350265,0.155735976439803,125,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0488166848657931,0.1582072112024,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0607449414636107,0.160625017503161,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0781175957124317,0.161602913275039,599,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.048096315154268,0.161607792281262,397,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0480752154815201,0.161944534122984,4,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0676968745338101,0.165395865086121,417,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.051782587012243,0.167265992005074,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.055475070242179,0.170083103654906,241,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.047855072079132,0.171798810102338,205,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0662265936510304,0.173033990978066,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0467086678542709,0.174407441255069,364,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0496805187309069,0.174602728605687,706,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.060128773438869,0.175986839336287,334,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0452161528936627,0.183205415876956,211,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0434688831588797,0.188822076894593,337,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0515713877096955,0.188869883066386,347,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0526256790254003,0.189207443661723,136,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0447042954219011,0.191247634730413,91,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0547271829101964,0.197152267880593,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0716260899970543,0.198406248451417,67,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0590865620544109,0.199922876495655,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0415608908248634,0.201054184479109,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0446046446637379,0.201491992803557,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.051154742852641,0.202853796967714,102,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0643518140049482,0.205740078043657,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0491928341031527,0.207210828509138,179,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0564522901959922,0.208516996159042,100,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0367501338172621,0.208596655196868,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0478896974364353,0.208637904775869,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0957980485923442,0.211800148556858,114,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0455711474754431,0.218760120624942,407,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0409358953752707,0.219332870494614,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0464462608104852,0.221097111762417,623,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0476864292342078,0.222467475286872,289,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0940480506009091,0.225561373826603,305,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0650027362822477,0.226517716211202,175,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0441754382426568,0.228202042139962,187,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0490875531516952,0.230567471084904,442,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0467660164716467,0.23288369139629,106,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.053873529241513,0.233600156494419,756,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0646938045259753,0.2337396255856,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0423141789278671,0.235042872831471,279,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.13954955868469,0.238763761865595,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0558586025539836,0.238828675573798,564,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0440130862158081,0.240502034321334,490,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0831726884704689,0.243265838248018,9,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0404028283410221,0.243877554683651,425,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0378315010404036,0.249108918586584,696,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0434078679851892,0.249332000502286,758,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0486421685628264,0.250379619873348,46,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0401082559565982,0.250451814819992,521,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0407022651788818,0.251135920644677,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0317092927871152,0.253992402699106,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0554937150140097,0.255163241955502,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0388677268891243,0.256482742299909,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0543795274153709,0.258658098465022,40,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0422470145591863,0.263271462405512,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0385576281923764,0.266323028832495,634,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0587087783734759,0.267274910130159,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0407115407456574,0.268834714629246,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0427129491200391,0.269148656774502,116,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0483365183276307,0.26975885022518,291,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.040097330517201,0.271362857349072,48,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0421848867810398,0.271990184927573,30,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0386524837864825,0.273146038551758,189,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.036433484046624,0.273584874129414,661,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.055908749197738,0.275289332076626,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0829296700382955,0.275628084969667,124,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0418920943593965,0.276085450464748,528,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0383862892237282,0.276388528950406,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0389065192604425,0.277239956646496,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0516673828247759,0.27733097114574,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0376517144260155,0.278011582250833,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0399155819576829,0.279267614551161,408,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0421468674718289,0.281664100841241,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0532373800620442,0.283924414682623,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0368010342425951,0.286903036567882,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0355522346399125,0.288703871287611,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0383575792935804,0.294144858489658,301,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0500689505409413,0.295083988385833,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0418857218393009,0.295878572910846,493,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0395051235304281,0.296780099378876,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0504572247106396,0.297864543990106,507,pan-cancer
mRNA,CCLE,L-685458,AAC,0.048030767001143,0.298133901424219,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0385925040543818,0.298224237943129,112,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0394405065978995,0.298688549973013,482,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.040823004264772,0.29929575718998,184,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0532435016204221,0.299525692711756,233,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0328748910276801,0.299954412013346,402,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0358762827179106,0.300804264383074,243,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0398991566608731,0.302008604743389,357,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0338928616270647,0.304519222994159,335,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0381710651918013,0.307722802497535,196,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.032004093201075,0.307986763469765,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.035124811473446,0.309238717411025,22,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.037985058694258,0.312481379662951,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0775824847119742,0.312724394731365,151,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0393332347530468,0.313480323715904,229,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0368070574877165,0.316257093789364,153,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.052393983756313,0.320419716707162,320,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.03458362464311,0.320606839188111,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0361425013494431,0.322701543955354,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0521168156829679,0.32520049535493,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0373237469198197,0.32601401022816,698,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0295738789242774,0.327112308747238,73,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0372981920180142,0.32743388867495,427,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0394882429550706,0.331484513608889,200,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335229024120847,0.33168604896482,350,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0340246135706569,0.333180726355498,19,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0369474151108959,0.333674333591318,710,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0448789948107252,0.334086266090105,581,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0478565231095854,0.334393144260501,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0337068020781587,0.334778802735538,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0356293370743137,0.336903263446072,472,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0298450413482118,0.338279852031293,583,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0724566228534039,0.341401578375613,172,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.049700481382104,0.341590718600468,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0346839852923862,0.345345755958872,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0364752813919064,0.345412296803777,728,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0433519622256967,0.35116379243542,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0373660108455536,0.352289470879791,738,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0357478526476201,0.355682383007642,653,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0367745410123831,0.355990077166731,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0318904948432427,0.356912774507854,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0364952437925919,0.357160542952216,159,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0336218863465155,0.358172837362731,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0294979426868256,0.36075968099142,374,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0699190638691442,0.363535267619937,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0344781214440167,0.369312135695697,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0336502438976356,0.371692674061623,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0471556116878258,0.371855540044248,105,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0308363691541435,0.379413061420542,551,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0311650163916838,0.387765205520224,180,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0308625024673461,0.388947803052309,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0933787591216384,0.391323972722627,185,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.025675476542774,0.396524573993581,398,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0409870657924054,0.397921904654401,38,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0655926682619154,0.404471899144292,126,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0306964946302928,0.406630728685301,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0300843205225806,0.406907091288507,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0378283272498299,0.41987720245491,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0315384898391354,0.420474324216823,285,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0417305808665135,0.422299159271364,261,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.058478438076386,0.422789978768335,142,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0443591464490418,0.423122509013943,147,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0284035179614142,0.430378534172622,632,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0278020198103243,0.430574634150319,547,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0412506152503124,0.431154982459305,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0344321340840097,0.431860654585753,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0281219587294599,0.434296048437643,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0294014620286016,0.440229616767147,127,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0250505994990669,0.442955493368953,649,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0302390812730585,0.443287703756298,230,pan-cancer
