mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Axitinib,AAC,0.226837109724333,0.184663431653842,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0490603306342983,0.186916110717475,693,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0573122085958619,0.187944138225282,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0454933677713945,0.188085070994313,267,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0460398772629409,0.189598132509812,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0441069975394977,0.190038419709691,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0501545607198267,0.191169522995885,222,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0502709759455038,0.191707310028539,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0628905173295085,0.19194257617649,40,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0450888115639592,0.192055591877192,276,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0495471067221004,0.19320363250597,146,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0420662120034764,0.194111858101476,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0457863846359809,0.194805507948541,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0608417660565183,0.195215447917955,370,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0386342491834575,0.19583657077392,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0451746446142479,0.197702778652747,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.048911537601708,0.199316063650236,549,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0694712870896062,0.200599732525469,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0409088123006518,0.201961421065763,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0470496945171211,0.201996550503534,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.046775885546644,0.204093916389547,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0461840596987755,0.205156148438531,396,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0475859069318444,0.205986862183267,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0382155764084839,0.206704332881079,290,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0695494892793279,0.207202113246252,580,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0413185311563084,0.208005007234017,412,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0480916677830154,0.212017194343848,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0978314882831891,0.212053335888959,429,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.051118671798008,0.213215656941039,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0481288687630762,0.214008386901479,20,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0464889774690277,0.214933342983535,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0678036353330971,0.215517256020459,147,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0379708693041312,0.218509537980025,721,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0458374518201512,0.219313053611863,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0621019321955654,0.220027780288404,329,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.207114352582357,0.220477684623728,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.062409780347096,0.220772079766164,585,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0428552258379676,0.222891532184549,496,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0473541443558632,0.222967873122559,85,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0434347034357432,0.223006673916362,404,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0399768642722818,0.223144299050756,209,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.094556981143594,0.226486457437218,134,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0456236328181581,0.227123669031578,482,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0383738265753262,0.227127130814526,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0398713459927899,0.227360444392927,163,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.237393638936675,0.22738882121068,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0558429701238068,0.227793491809222,234,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0455486639772494,0.228350423922161,629,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0361855754663742,0.228389497636337,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0414715245787079,0.229400116522743,7,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0607653580005653,0.229991680485797,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0362355707727538,0.232344072149466,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0378558687252927,0.232474361869369,570,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0429074396731085,0.232729768707138,567,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0424447942731267,0.23504078958699,519,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0574524472887888,0.241874192741339,348,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0382696349961585,0.244014921820213,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0412656166943266,0.245384682437387,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0458799521925549,0.245683396732161,442,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0445879976304126,0.249211284422967,229,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0447395292444868,0.249700453818146,447,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0427513874896848,0.249918841614631,537,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0435016432579439,0.250129503428123,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.039009458786922,0.250520568647563,207,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0840834701235988,0.252187787535729,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0439504520188453,0.255463148514077,540,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0434925997874505,0.256055007690211,406,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0417531541592905,0.258160457394973,520,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0435438053284833,0.258225739247085,741,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0619599041671276,0.259131094169776,10,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.151496316404858,0.259422465836803,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0407771047916721,0.259738175288537,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0401613275449203,0.262418366620267,22,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424430872417457,0.263279337980485,483,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0403706278792868,0.265051876069346,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0368138279411128,0.265102572652592,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0431863725922197,0.265651997657751,300,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0417781700369235,0.267745997434491,321,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.201721966148804,0.2703144230933,77,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0412868868428361,0.270545056712721,18,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0410528072667006,0.271464487197534,644,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0473114495123609,0.272989576277511,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0378340712024567,0.273341289242777,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0589679215420175,0.275729484734036,746,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0568027159228477,0.277727889423859,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0389402090400619,0.281176644961502,275,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.040909607281866,0.281517152602886,357,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.077368329304422,0.281628286204652,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0386237847702036,0.281727218832167,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0414809245837087,0.281858595584564,55,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0415554769487199,0.281954554564361,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0399529636746565,0.282080392472041,280,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0413042322902995,0.283099072800196,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0382191398993772,0.283099662364273,410,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0402430009658863,0.286772224787568,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0413808319479278,0.287908527141954,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0405351553588655,0.288170885633205,653,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0406695887644281,0.28892306854877,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0636472006066653,0.290463232064749,139,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0378784127640854,0.291542564537433,634,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0369564284416459,0.292778291919187,249,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0407134256132526,0.29356335123688,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.053525678426786,0.293696151327022,754,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0358460428769086,0.29502101858628,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0339911599443244,0.295508859968463,759,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0370294006869059,0.295750836071155,90,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.146641804127878,0.296250430574467,691,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0343582957636893,0.296713230130631,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0342740299999189,0.297921331204737,247,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0389717092459823,0.299204438046996,413,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0490558840192024,0.30310085447492,413,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.182783894147557,0.304783589398976,31,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0377646655373277,0.308023647144822,167,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.182036712768138,0.308198470433965,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.059714905856231,0.309060409784711,78,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.188642988752629,0.311343824561606,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0473926295591734,0.311609252008387,714,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0355729410858423,0.31439963409141,322,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0366568241766306,0.314768854070873,19,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0337394974903625,0.317135693180372,473,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.287776747059768,0.318430617228619,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0334689336061901,0.319301903011596,467,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0357332178449466,0.320452094578019,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0566021766643779,0.322091380998317,463,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0341063000052168,0.322432455925146,384,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0392098893333514,0.324556044672346,484,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0536131932447507,0.324917384045219,11,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0353344179275003,0.328664181006409,206,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0358259027667953,0.328974760506505,472,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0478206468767557,0.329298581762829,176,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0375169566835808,0.330520983945366,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0367423623533442,0.330817387965792,183,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.17561964408166,0.331686093418361,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.032047725047972,0.331736405559472,82,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0364813104432179,0.332438573876122,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0349879296013759,0.333159975989438,66,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0356626787566587,0.333909441505438,197,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0321838539570427,0.33639561395575,332,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0354561098574898,0.338231810403121,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0325332133935466,0.339618684770435,615,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0361402505169048,0.340158433105997,672,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0350294975332647,0.343126774262034,418,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.049251197942153,0.343805435675283,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0352881086173466,0.345742643262676,263,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0352199345971218,0.346996970649748,682,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0349785990570632,0.347272561335028,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0332195021633277,0.347296272472734,522,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0308514529609384,0.347315767174177,63,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0310905301909913,0.347781310794686,194,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0348761209090746,0.348105723947561,698,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0308022456413359,0.34899976978389,157,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0433390793637755,0.351774890250854,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0708961500535504,0.35229692100575,161,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0311668253691704,0.363087962097546,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.032628131580937,0.363173950457773,425,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0287447539055509,0.365100226286082,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0302456996209075,0.366189012956616,455,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0356548377949874,0.368529069504648,136,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0323845586399725,0.376155980135091,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0347937039169173,0.378040877967443,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0341679074388201,0.379248820183003,201,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0285746642042828,0.380405876531094,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0326604752996619,0.382682301508832,75,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0336326657854908,0.38400471352669,376,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0303668414767778,0.384417514413232,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0469831975320759,0.387557528214505,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0298945301798824,0.388578800447734,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0325173622489986,0.390214800577212,30,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0314591911167523,0.392552884911039,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0287661161690728,0.394723503094895,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0323519436536922,0.397462160984511,199,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0326688953700579,0.397593867037171,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0315399787663875,0.398370284623785,497,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0497178087798144,0.399632016731919,375,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0282047498771157,0.400253221581148,213,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0294791292200643,0.402255178871755,59,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0386931942879824,0.402358744173701,393,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0307129710404878,0.405890287181259,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0447656479684938,0.410830373707506,218,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0318507403570438,0.413910070771758,495,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0268352822078318,0.415637941448653,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0622312288107306,0.415737485141541,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0319102411411328,0.415917889109435,377,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.038489952195061,0.415949481323414,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0257130872707526,0.416629001912318,33,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0606014934400781,0.417030726860123,124,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0373888295447225,0.417535526344531,326,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0252556653271826,0.418421828219215,245,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.245622670818209,0.418585954225008,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.030487798955422,0.420433222251202,192,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0312845191278386,0.421618975735123,642,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.043841772547855,0.42277424045426,643,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0299369502917727,0.423195375729916,324,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.029985059749417,0.424034916993486,594,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0293051448653552,0.427535974565169,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0446981977168587,0.434957823918216,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0308333653423059,0.435992881109763,182,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0266187279642801,0.436025058105565,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0315306666370947,0.436114403441207,109,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.025701602090863,0.436288551417401,676,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.029526517331553,0.436601625943201,528,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0306651134796982,0.437172070000221,227,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0349228477493422,0.437701333794821,461,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.110939333971856,0.438771625523573,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0586593328665321,0.438981509808996,123,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0289872481603398,0.439279063405524,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0273205064005527,0.441051802740999,372,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0274634606713898,0.44150964545288,397,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0368862684172853,0.441647864133681,692,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0288205741108344,0.442632471310339,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0334315461480457,0.444058744020207,15,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0385004403061037,0.444365628847078,747,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.243999563362251,0.444715611946994,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0279659796790001,0.444999597697387,719,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.258805997725087,0.445941455795874,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0259575173527415,0.446699635963042,156,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0301554073725659,0.447850483019607,241,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0318122164607124,0.44862160462187,439,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0284496129302734,0.448980967752766,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0240764377386873,0.450290607041894,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0575606683916012,0.451117587017875,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0262508290182861,0.452905683528896,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.136338765765235,0.454278094732337,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0568899693018985,0.45522717199232,172,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0291301981883042,0.456851223714016,638,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0268481709429892,0.457242964058506,296,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0240075186917558,0.458250651176709,750,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0278136460925604,0.462119732122365,525,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0288407006637337,0.46542040853698,616,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0407294806613721,0.465594244366622,210,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0280647028752689,0.466338601754109,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.025354810437581,0.469034962905975,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0254631855852981,0.46914026700567,386,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0237352568210287,0.47218656507976,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0230855114215904,0.474981940476163,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0539724692930036,0.476064643518371,164,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.134576195614883,0.478000559923529,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.134258405401606,0.482204774500045,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0349995784930044,0.484631730352175,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0222222777086445,0.485334089278075,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0246086152349379,0.485853190985421,757,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0265004137942569,0.48785943339827,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0241134017228432,0.491687685031092,81,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0269121879980336,0.493370842253339,71,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0522600452618835,0.494163844114224,68,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0345546231448517,0.495314953285021,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.038148345502654,0.495442280710751,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0266757298019219,0.497127927046258,94,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0260598661825444,0.498103840092568,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0189258398957086,0.498266361520472,264,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0352653165968762,0.499384357070995,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0248927732023313,0.500070711293734,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0222411322341621,0.500390784548337,509,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0240451203408764,0.501295310116499,350,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0333762340865854,0.502216079634243,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0234080692332625,0.502680834064756,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.024563558708809,0.505662587887033,715,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0248663303462276,0.505853294777166,299,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0249368769912348,0.509792985026806,240,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0245434046740483,0.513004947869829,86,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0227572994280394,0.515931267539407,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0238559995830666,0.516181044830285,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0245843605242958,0.516476140927821,505,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0256632341782973,0.51711474948797,170,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0209288087586813,0.521010555081457,152,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.115708500651746,0.524436484794068,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0247012406368723,0.524450425369447,646,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0489993230549846,0.53008906530361,140,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0223392028613092,0.530563989287048,499,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0246136147277967,0.533926318539702,493,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0221641667962521,0.535675245678369,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0468343594328337,0.535891051961218,160,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0227272570825462,0.536335141449425,674,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0224429320503316,0.539553582168786,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0321523259470916,0.541465632548201,733,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0234958862134462,0.541828183654347,70,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.021869982758364,0.542696243175977,740,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0233737063141897,0.543093196389236,575,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.088157753313441,0.543292420979608,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0209282823422488,0.543801388952927,243,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.022931314755929,0.544485155837738,587,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.01976479996968,0.545999045869186,303,pan-cancer
