mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.0988363234391596,0.0165874031141319,672,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0862291581687007,0.0167769222979323,670,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.144078472556147,0.0168092979784138,548,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.116202076498544,0.0171246786498048,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0985087914943686,0.0175025497106057,107,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.141953304892245,0.017610120429036,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0917574380978479,0.0176891518230232,423,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.388391931611786,0.0182531330291535,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.134656066473351,0.0194164019131033,233,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0796527406536075,0.0196454296145649,569,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.310648577345487,0.0198537642996863,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0916622761523276,0.0199044976821009,706,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0974193575499238,0.0199564222861582,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0958222159150854,0.0199846448537714,427,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0843881520663255,0.0204613512950459,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.124345634290587,0.0211132134207961,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0880368752865923,0.0211962938031683,386,pan-cancer
mRNA,FIMM,RAF265,AAC,0.395016973988292,0.0214785452210815,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.191499110648373,0.0221481046630888,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0935820413339026,0.0222773463112708,623,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0943761487772663,0.0227218988496778,633,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0874042685393212,0.0228173606462322,380,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0939195284130366,0.0229908380336737,309,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0945386125471775,0.0230173443977605,657,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0900591495113854,0.0233855897008296,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0885389959163051,0.0236496269144016,518,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0831335000346312,0.0237495073565653,163,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0682036105403993,0.0241136463495145,353,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.181958516076855,0.0241343051448598,487,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.139866460978975,0.0246715093180091,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.140602541679154,0.0249414404047844,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.140083132024859,0.0260198112111753,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0919246535485106,0.0266622890796646,675,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0914783177093546,0.0270411642566994,125,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.139079321304266,0.0270578800771145,97,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.111960889014155,0.0274865924603645,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.099960997455675,0.0283473094630517,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.085914037935428,0.0283491899741081,138,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.123971609949463,0.0288219085956453,643,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.129405600272447,0.0295782171432368,685,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0828980751353955,0.0298088270348151,755,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.084279258020776,0.0301188744417657,28,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0834870225770276,0.030539989538236,598,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0849686145806446,0.0306608082381337,627,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0991503367049951,0.0306633218162505,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0864538124478726,0.0311713617878129,448,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0784137837285789,0.0313791244966831,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.147985225424136,0.0317049192740925,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.090466460332305,0.0319006506356109,285,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0922400976050521,0.0320419742625583,242,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0954728762111929,0.0321309886209652,652,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0849522897806963,0.0324687403207822,351,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0785005864008617,0.0333693866444441,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0877076225515622,0.0334532495880446,710,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.132657451579275,0.0342032904806823,392,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0849290061875673,0.0344333753887015,60,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0763757394365284,0.0359967111867584,214,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0817959787478576,0.0361075422991554,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.110394491000695,0.0365954094938069,176,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.13176194275229,0.0375584075997425,320,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0714285513702903,0.0386529981908128,401,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.106887547871904,0.0395218854168992,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0775384557263567,0.0401339896307748,640,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0689318792453484,0.0416190176750393,558,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.361692660964188,0.0423707831424019,603,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0798405407460514,0.0424535423799025,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0822661326249161,0.0427384366302904,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0857950693671052,0.0432581625819538,289,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0640840286447826,0.043656194377189,265,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0854395496243427,0.0442886624243749,55,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.118749376708767,0.0443561405164514,599,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.127460320328021,0.0444333562306844,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.120170698810264,0.045501109960966,665,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0753816213785829,0.0460460079884296,726,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0795108133428862,0.0471291584167644,626,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.064208066396553,0.0499440146371673,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0682997693700707,0.050962095796428,266,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0638374780895897,0.0515746952523869,489,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.121335734899675,0.0537819967792361,217,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0714519635576488,0.0541599234887887,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0714911782929055,0.0553039480466124,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.077343910527251,0.0553167424063152,141,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0744589399164419,0.055659602940085,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.07439247486901,0.056376508596856,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0693681181264874,0.0564794515116882,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0774280356951639,0.0565703115895754,112,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0780936606718575,0.0565906273007074,405,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.317760543596854,0.0566331160591979,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.281677531186344,0.0570270262626158,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.158282653752999,0.0578884211038519,114,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113443376265272,0.0592429346405833,204,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0715836895022502,0.0597406641024615,189,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0705689813743346,0.0609777624300807,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0620199611572809,0.0611128525352754,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.531797423109564,0.0614117811037668,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.069802318890611,0.0620519656767872,77,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.10624336953134,0.0626286864895385,277,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0758187006759706,0.0628172763041478,281,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0800495223447015,0.063187503589444,113,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.120116950213848,0.0634136834390822,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0784176729090749,0.0637694378911152,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0757374436132952,0.0647211841707751,75,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.301492827604434,0.0648311124839775,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.072755672618566,0.0683134713537617,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0653613200821005,0.0699944228896151,615,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0657021290074373,0.070133905252339,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0750849474056758,0.0704917201960733,483,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.077328536963996,0.0706294194476284,179,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.298732140368489,0.0724438130371588,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.108582990355473,0.0747025709667008,105,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0656590730770948,0.0751426855088108,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0722475921187444,0.0771613369179977,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0842089451891303,0.0778300283547716,334,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.236530746824301,0.0799231679159286,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0670448867466639,0.0799927809721296,66,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0641821328683615,0.080361811984835,37,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.14639834985653,0.0809499775966471,459,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0716832052359564,0.081480113980909,594,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.14630149027005,0.0826877490847991,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0660099490728556,0.0832445598222949,551,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0634129087308241,0.0835260607207121,455,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0802675324784807,0.0845439900584259,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0683632279360051,0.0858102228255505,153,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0646007991407559,0.0865593153450017,304,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.286850286807931,0.0869670937851603,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0712799857003739,0.0880239726180932,2,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0789323705457507,0.0883339192621698,356,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0642542830347436,0.0886491874620768,453,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0790862173310175,0.0887048256575874,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0702246799468045,0.0896820028343158,482,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0661630786661107,0.0898042905873552,290,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.145070858604714,0.0903496270400408,132,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0631656185518219,0.0938928683528352,740,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0933935645321584,0.0945389207256391,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0969540525664462,0.0972476876210035,261,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0869816857968721,0.0990635480252433,21,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0630518557683201,0.100115216647022,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0670641637568789,0.100812245489735,644,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0557988303499015,0.1010902172717,583,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0657451970152807,0.103312523883375,197,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0708039021491488,0.103628814736786,208,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0812215796254885,0.104845255999646,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0664060779665987,0.106003733715895,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.134128367587336,0.107249854190756,171,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0972601407260738,0.108378455104161,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0630001472964457,0.10906642849877,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0585421247548936,0.109305713541208,226,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0629426080345537,0.110280238436869,481,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.460444792992181,0.113341487844989,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0968199604523584,0.114495837116401,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0728978236870868,0.121224361251401,534,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0646490106912545,0.125686278094942,199,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.126807535411868,0.126430524386776,658,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0651300421195586,0.127219901460941,635,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0591408452335768,0.127624516806483,36,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0911045808106473,0.127973300136926,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0549609299761588,0.128961207779826,699,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0569239884078084,0.133205735091512,720,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.118159922577203,0.135646146563493,111,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.061489261668213,0.139158801934309,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0638321797263106,0.139785277676168,377,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0600055432971486,0.139880234884719,17,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.231345998371377,0.141479506989383,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0748002864155266,0.14220126604488,12,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0481761807379269,0.142989240849305,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.111988514891153,0.143153792802923,142,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0803836973003753,0.143903998864456,680,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0830880158866932,0.143915846179362,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0614664704070949,0.146942638870341,178,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.44479154810954,0.147382263427372,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0718091573938019,0.147611168813925,100,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0496476590880191,0.148264661570986,1,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0610202925282008,0.148884596828623,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0478133660577745,0.149972844461913,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0904658171461748,0.151164907757953,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0610438010416832,0.151430694532442,724,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0557254628390147,0.154774510210265,381,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0510495453265418,0.155422567424537,696,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0598806056920986,0.158362180754875,159,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0589205323705042,0.158871298561413,593,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0517883010859358,0.15903918784367,666,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0532977571620068,0.159183330123042,512,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0533373540254217,0.160181381565072,278,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0523802742595535,0.160280029236985,156,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0611368132120239,0.16082799409856,352,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0895807798440334,0.160837960526736,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0546468712686814,0.164124410588006,537,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0480266207829563,0.164741508986755,402,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.081502445760753,0.165949742636883,254,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0673477193542486,0.166788952673247,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0556497007632957,0.16744047116785,719,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0500184480400351,0.167455799342876,661,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0433337168805614,0.16836365360391,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0544150399601028,0.170351730435965,297,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.238555566125689,0.170878217112606,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0685141111642167,0.172667693852772,461,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0592183494676715,0.172686418631957,493,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0550951738621665,0.175656379935674,477,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0643729914754978,0.176032571301658,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0576269579313202,0.177863432838416,637,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0940187184887447,0.178100013211994,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0588855670235628,0.178845198455213,573,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.188630733842552,0.181974402613067,129,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0835670180842683,0.182757259447985,139,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116674146993804,0.18282520596485,390,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0823380986061637,0.183093814175546,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0540370271711373,0.187703205910179,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0777458116933968,0.197278302647208,162,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0821015913062736,0.19952323916478,255,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0495503752665776,0.200312176749341,51,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0475034697440136,0.202651341312488,207,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0513701373679583,0.20513802733169,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0538035100620365,0.208754153493037,642,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0474607173611102,0.210233474027229,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0474093147282034,0.211561730895626,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.045773464866715,0.211631246526152,729,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0457565648228693,0.212840770029928,365,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0627003858598697,0.213185336278327,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0511487728718518,0.215966542986334,135,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0513336772326054,0.216748314262545,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0509790393828,0.220417402054294,451,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0482356158191624,0.220841943186803,342,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0507071101831107,0.22116586004176,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0529021445375432,0.223070512812093,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0498435676380266,0.223831773911063,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0521230741950727,0.224168546195325,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0445077315327617,0.224632214373735,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0508219185595473,0.225628943598426,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0532302998463135,0.226246656487461,136,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0739616333850736,0.229862443309165,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.046753710644367,0.235030278095643,561,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0766929574610416,0.235448482742443,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0925129040218366,0.235765182477821,588,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.201192806987113,0.23760745424601,283,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0490769220637669,0.237870963109052,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0481880873877242,0.238550219053328,149,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0499259140248872,0.239705991927178,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0436407657474258,0.240022626557171,4,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.048158290230145,0.240884978318163,409,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0510903788730092,0.241214455037636,170,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0491617964592789,0.245760849978414,389,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0720648223377403,0.246258910908365,603,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0760887237039419,0.247508646384916,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0424846144333337,0.24825712404721,553,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0669729549245878,0.24837127365587,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0473409361119207,0.248814968854175,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0428992723946229,0.249292461893376,32,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0480265947819365,0.250081743702934,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.04833038229202,0.253307489779867,607,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.202269437194529,0.253629276684453,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0460388171167235,0.258773074195958,194,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.188056083505807,0.262638525731408,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.184883914488913,0.265306824262144,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0452290564697724,0.26609626641437,300,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0571223349637741,0.269269963241555,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0471243093409485,0.273745688180232,495,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0593858195855736,0.273895167491684,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0722122911202319,0.274531673691505,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0554842483490227,0.277204586018107,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0518598405270573,0.277376023510488,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0356912416077122,0.27964678766717,245,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0404448869691272,0.283243622713252,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0421945783120328,0.285546270570934,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0410019885013167,0.285638633512474,713,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0424069765471428,0.285813847718876,597,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.192285690054174,0.286215964239891,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0843497106584651,0.286537068398919,9,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0420865299392374,0.28751519795133,567,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0413541839644052,0.287607019663974,44,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0418332505142655,0.287969172620945,280,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0417136095456053,0.288798809221348,480,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0438889498058658,0.289420412685165,104,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0412302582026718,0.290633712933916,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0642520683252402,0.291123130954858,175,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0415747075799817,0.291865343614815,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0627946169629042,0.292102536374624,54,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.043278977409514,0.292596962521007,98,pan-cancer
