mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0479919101470983,0.250947171956804,60,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0465280665721248,0.252141931586024,715,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0511265915568827,0.252373756562498,115,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0660348464299296,0.255345380400556,105,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0556734697924861,0.257264449866928,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0605294158140232,0.257675261718293,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0469485100155026,0.259609177146467,149,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0957055790443502,0.259714054142645,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0502783373179239,0.260108219298728,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.060254499630607,0.261094513919148,150,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.213535607233545,0.261398563666309,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0479429435921766,0.262589381744883,492,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.105376009357237,0.262646519231556,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0461424122352751,0.264248382376954,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0979154492049083,0.264298766237719,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0405015401632394,0.264808724179619,338,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0471865766617147,0.26519516092187,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0429481490097355,0.265374847094257,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0984058568533202,0.266550259269207,126,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0350105507192843,0.267716181218325,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0442886817290783,0.267813126969803,441,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0613703993443152,0.269919661964537,233,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0427974341792796,0.271705124114386,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0465249486997081,0.272315841343618,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0469302302765442,0.275820991664176,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0473861614747885,0.276391154633037,2,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0452202337735711,0.279247678665503,460,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.059444996344075,0.280733274320938,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0672481802812703,0.281538741213915,147,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0428240766101187,0.281634962170354,607,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0453170967537084,0.282337408045695,357,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0419325341087749,0.282401596236775,384,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.207127238014632,0.283096165767654,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0432169734200448,0.285417769550238,662,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0422786834447135,0.285760518547074,344,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0451415115546518,0.286027406562306,98,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.034034097378283,0.287197206480704,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0461276586249061,0.287340747789899,616,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0589988096493859,0.287865007113509,255,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.198555255511306,0.288229833895007,592,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0902732945084555,0.288980076198168,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0336065212514266,0.289777749393282,73,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0444721058686658,0.291649487258805,193,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0320337340771017,0.293496297874197,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0388227120905516,0.293864080416507,613,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0346484808937032,0.294487778186837,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0357506977861316,0.294908209272154,702,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.189535798498747,0.299219994239427,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0396655181130387,0.302768889622055,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0411977543723131,0.302787320462817,522,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0858112117978851,0.302899761691601,305,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0428427920192812,0.303041881096298,624,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0361376427697682,0.303129031259692,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0447413078752225,0.304470210028785,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.040464792743345,0.305881360622926,621,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0531242644212804,0.307034672958939,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0448074381213089,0.307955410539725,71,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0363606416798621,0.309504325745625,757,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.178492657136195,0.310143055876886,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0364329113148065,0.310183814644329,673,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0345012369211868,0.311009994159585,270,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0361137533889559,0.31157712713346,602,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0864384719715751,0.312869482996618,83,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0367752126888224,0.313088480673351,36,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0838833652109572,0.316096747297854,164,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0369563841653483,0.318365462584922,565,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.035399076849993,0.319044374405828,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0434625373201526,0.320214325638813,159,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0533061398611871,0.320799801531466,746,pan-cancer
mRNA,CCLE,RAF265,AAC,0.051233763914862,0.321006482485831,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0329965457745214,0.32239073876037,317,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0366024948355083,0.323206944684069,537,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0370365729557424,0.325448886056679,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0328789592340761,0.325639928732628,753,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0502501222447667,0.326072180239473,589,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0409973304580573,0.32799501966816,435,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0423304072392597,0.328337437945073,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0422720032794864,0.32852510938035,184,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0359695399276377,0.329554923872714,209,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156317129110049,0.331317912550903,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0323538108707654,0.333515600521768,238,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0376998781099824,0.334791911190345,300,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0493647678524659,0.337042522688277,234,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0352774522085928,0.337323367998376,520,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.177122312991106,0.338361495240202,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0419622406279278,0.339330425157507,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.173179137027244,0.342184344833165,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0350684150121892,0.345329240354956,342,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0399288098442726,0.347059826821112,644,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0470682239516863,0.347862623488335,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.03326429958906,0.35002520705921,496,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0440386398572462,0.351128739574325,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0333899120148676,0.351330996414331,508,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0385679477981641,0.35243044229731,96,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.045650623715115,0.353555984834814,348,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0396259222186648,0.356389603069028,732,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.035077073767617,0.35687679001956,758,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0380834153482396,0.361693118042593,169,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0376100854091347,0.363206764933951,490,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.05023703221907,0.364621393351983,370,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0293972204117212,0.365551559556742,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0334186636640265,0.367258886401597,225,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163050037051074,0.367348454932483,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0316212217385458,0.367507639981418,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0375905425660406,0.368000876888654,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.030096717716534,0.368488001218179,743,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0317649295531754,0.371542119989618,195,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0685890792447515,0.371996400141515,369,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175376859794733,0.372678851020423,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.07449595721433,0.376190777819659,641,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0393946545760592,0.377978254687763,406,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0374769036231315,0.378606815574243,201,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0354890385766382,0.378802261220784,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0328731544653378,0.379281915121444,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.030643112582687,0.379974854767812,584,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0339060545930906,0.382642523600239,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0414240628711969,0.382841220077405,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0374129859874233,0.383159278818045,633,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0362364530091162,0.384520572419093,351,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0352819505699895,0.38552653824021,284,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145496141896212,0.387712367730535,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0355853386875576,0.388736927394018,141,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167946491322614,0.388899257812867,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0328006086143884,0.389343766127279,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0713106323822552,0.392173082828744,171,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0357430714087159,0.392597098100059,17,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.037162097441281,0.393036691943702,146,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0268700620534856,0.393967952686297,39,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0417337241694593,0.394031813618246,346,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0284100362914854,0.394535240479196,402,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0289206998381982,0.396380415997053,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0467841190893402,0.397496670490208,600,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0340742552163228,0.401081787811421,177,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0414082069088261,0.402283011800536,417,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0373429358895349,0.403059552346318,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0336295900422175,0.403553367821595,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0317061272582542,0.404332311927963,4,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0344487557554774,0.405063651578799,478,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.036436015982151,0.405495614661473,635,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0288207167251206,0.408070706713558,337,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.153516411618198,0.408880821371531,600,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0359344912619098,0.409170577414454,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0437712876394982,0.409534772599187,326,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0421286929502612,0.410917539599775,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0395842165550475,0.412147149000633,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0316416817563575,0.413970562434746,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0340431143643571,0.413983818628497,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0520362158069454,0.414116993829836,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0354134496789753,0.415330543334188,178,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.144144113279962,0.420079247662517,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0516436854447851,0.424069965002784,204,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0458999221471795,0.425369347261712,231,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0355811243619356,0.425384678845465,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.02842110174084,0.426841486190177,720,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0342649339835017,0.427323300034659,593,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.061126511979529,0.428355988400487,236,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0610815397166251,0.428759971547134,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0533718451278351,0.430838561944181,143,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0293599232738321,0.431687630268249,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0466067719271025,0.432101108593491,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.159147819265218,0.433898034656113,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0276894745546783,0.434561167497414,550,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0289077060627974,0.436705165659973,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0267554397495351,0.437045771175305,335,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0280021135529981,0.437249028546302,206,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0657204031373447,0.43804491743704,114,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.137631724210084,0.441840933695057,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0262845743441116,0.442348102690711,198,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0426909197942292,0.442727605182153,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0323503370130922,0.444500066934489,420,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0331852178960128,0.446717873399314,442,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0425732688717352,0.448564398245563,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0285009703489295,0.451604604740878,523,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0263970672038879,0.452479581907231,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0317508041249288,0.453193625390463,623,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0277767212306898,0.4533166942447,570,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0302568607731284,0.453428941295171,567,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.031174509130614,0.453748411915606,711,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0422369627912547,0.456422718308846,399,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.128831949930537,0.456793805716498,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.032951636122131,0.457428296829447,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0261244478733977,0.457497423241992,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0420449263485433,0.458396043498642,254,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.119446954248453,0.458769663616489,101,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0301636636474692,0.460188580849801,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0290326950093859,0.460716177065606,446,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0426518045050504,0.461580329006793,329,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0252412367109884,0.464273882747686,365,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0397667738999131,0.464709488618505,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0590897612985397,0.468590812765563,111,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0488280618801442,0.469028364912951,232,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0311918197895013,0.472287127193456,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0307475096422792,0.478131366682958,179,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0392517000374291,0.478515932174296,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.030285320263101,0.482427963714431,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0311058393258211,0.482850094667271,667,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0298083583983158,0.48451631567132,426,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0249617501079869,0.486005649958348,278,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0440266924928672,0.488132950285701,67,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0543828846012139,0.489622176763949,588,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0355688824608325,0.491258846014001,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0225514313648048,0.491329920361051,265,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0256649480291941,0.492232809630885,368,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.028131039614235,0.492793824815272,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0365541220074678,0.492958535054293,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0387961905417034,0.493133602145147,38,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.026977689604214,0.493414122307973,659,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.02722892333779,0.493460013643873,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0251255538203185,0.493654122001411,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0288990534810511,0.494917049825877,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0278736482838495,0.495540220031165,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.037064213994262,0.496601805602182,392,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0302781721823687,0.496758386248525,470,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0228104599558732,0.500354275249693,253,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0356685184445033,0.504342097008739,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0247126753488459,0.50642113776674,272,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0359706691390482,0.506425724210967,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0258791503320093,0.507145510293957,726,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0245368371567137,0.507250868601378,303,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0355870536409255,0.507313019253123,604,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0287010251078767,0.508811035917668,199,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0272736811714984,0.509729899389073,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0362101646515497,0.510566470799814,40,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0372367412471484,0.516335836597128,268,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.038064329396312,0.517160845583169,162,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0239033726624803,0.519086104484928,731,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0258408088226498,0.523540070454913,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0262089311334878,0.524644810161985,674,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.023428206006943,0.526390621386055,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0256255385640293,0.526920527593039,617,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.023487981934,0.527023069887152,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0264238876185704,0.527231737718554,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0372947961918303,0.528613035052555,175,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.022926884464957,0.529343519150964,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0256966914020018,0.529634410236079,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0273299528449743,0.529742073231413,222,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0246114759846883,0.53136979526151,379,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0269934682401054,0.5327214727882,587,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0254547368817933,0.532869150867822,668,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0231654403835599,0.534930494332948,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0248961413545798,0.535972368240053,410,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0316390150996353,0.536226888683303,49,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0226024127743146,0.536451965568567,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0247956518729892,0.537908486693619,700,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0268365052741252,0.539546265904604,289,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0218754745851348,0.540432634702656,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0242274836085452,0.540819426930727,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0248207138480938,0.54136215450135,625,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0222560586427303,0.543278258461272,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0268885224377906,0.54626124447266,94,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0273595445584641,0.546565922602541,241,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0221430975322749,0.548796144725002,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0224067245801083,0.548865192720937,383,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0511399619955704,0.549820696264082,295,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0302908986544236,0.549862840347541,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0211455822123054,0.550097686806689,614,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0257015819406262,0.552300996725005,110,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0246553152877683,0.556973993498698,314,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.115669568186954,0.557866799606388,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0219561298310016,0.559047118269785,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.025219530846512,0.560251404923602,728,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.025877296672568,0.560533786661981,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0207776997732407,0.561131805973314,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0220104141725543,0.56240081814971,213,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0364682454205649,0.562842637917131,443,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.232955883769081,0.563932479787439,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0246868921284623,0.56402697517281,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0229511848735304,0.565532868747549,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0250514097279727,0.566707402434374,611,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0324615634608144,0.56765891690916,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0241784813994785,0.56797913883742,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0257656906466304,0.571785850740209,573,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0238067043978856,0.578830873607691,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0233465786178515,0.580808567911531,30,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0214187872004209,0.581451610112334,5,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0268007425963588,0.582432352268499,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0219258533092275,0.582737576675466,627,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0902891472497753,0.584544956534718,92,pan-cancer
