mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.0319972032447324,0.406194808808428,635,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.039077373844051,0.409769042279369,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0237565801135855,0.409870432070669,39,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.023121329642818,0.410186224461878,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0620513344691145,0.410222128407394,114,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0255512709232526,0.410973755554558,374,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0607727865978553,0.41204515146387,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0607787552208154,0.412820573429793,108,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.024971093821103,0.413498644492798,743,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0296902528208358,0.413560402013378,490,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0430371817932177,0.413983327637352,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0308014616582842,0.414919941709708,457,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0423043537013727,0.417593107333574,580,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0404608515277956,0.418632479352893,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0285354833363683,0.418828836009548,28,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0417565090636109,0.41945560555343,147,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0309697480004718,0.423406604472549,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0294419157016501,0.424502974301386,435,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0304041796552517,0.425513403196106,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0280117207574168,0.42697713215351,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0260597700005301,0.429262542223864,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0268331494418108,0.431562997682247,5,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0280366830135873,0.432277946965382,734,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0298556262406392,0.435652162604432,20,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0259530954750312,0.437042840472503,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0262865636690829,0.437719961039366,683,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0259362186456386,0.439954385465722,66,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0250320617665373,0.440836421641383,58,pan-cancer
mRNA,CTRPv2,968,AAC,0.0536362397151475,0.444210392391252,9,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0260400970608801,0.446979406984395,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0343951181044153,0.447987748413402,370,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0291775801854921,0.448150478251932,376,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0289111418775785,0.448518398695813,611,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0406890850371965,0.449570160850881,399,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0250287962242409,0.450863611642461,350,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0277676378063333,0.452232050839975,57,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0278466817497677,0.453497321409483,427,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0385231293207692,0.455100239605987,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0249408986588539,0.455323875803071,474,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0236122604046691,0.456610177438449,214,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0276162216618965,0.458223184460326,336,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0276463563618357,0.45940628975017,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0278588227437519,0.463630764205673,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0262210161494921,0.464804748778281,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0302114356742389,0.466769496267729,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0243211815987822,0.466940772517731,275,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0233632769175654,0.469748307472505,614,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0219623416285362,0.47090325280607,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.027965924404373,0.471488679438548,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0233881284249256,0.473677070508348,602,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0266877030697541,0.474330500191757,612,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0292529088322153,0.474848711565528,681,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0265255535124436,0.475244152065456,366,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0212877698249615,0.477801746527435,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0256984061079577,0.478045331778184,479,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0247604799674267,0.480184497273638,180,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0204868054018731,0.480201885590817,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.028356120146918,0.482006420865492,439,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0248457158303914,0.483303498933739,645,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.026098421594372,0.486104070772071,633,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0309467863387327,0.486223528848291,393,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0243648890847989,0.489258901355239,561,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0352959544593962,0.492218815884548,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0530532795498578,0.492757772904101,140,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0219127642850798,0.493746868244846,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0246755973257083,0.498650525466218,96,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0347931793848825,0.498791848493197,277,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0205815719047804,0.499775645692714,317,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0186551409155176,0.500171432015389,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0251540141628015,0.502018954453991,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0244585426986444,0.503748283340701,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0308530276036499,0.504178558483306,581,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0238232653147556,0.506045876586908,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0251786229618744,0.507065034135352,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0250885079598335,0.507323944883834,549,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0219741313741203,0.507971982912035,416,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0183933375749062,0.508641910785921,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0239080145359586,0.508883485537329,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.024384473255337,0.508889345113708,17,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0240577728959454,0.510087710029572,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0243281900888613,0.511007875683784,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0194534621304259,0.511369248182142,34,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0724963304267614,0.511907532709995,101,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0339466863924833,0.514127526847562,606,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0211219507886022,0.5207466619615,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0213152478080231,0.521451029454274,304,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0247581581813622,0.525346276768737,452,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0238099658976534,0.528065886699202,566,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0196785102603836,0.528379774465319,340,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0472600045897053,0.52878895960948,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.022512541695088,0.53011958296399,758,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.020283042820428,0.532199578549701,303,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.046342888848857,0.532970247816255,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0323494952180503,0.533059446942107,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.022607946253968,0.533247187977539,169,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0320015102023793,0.534080130259529,603,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.028154339685277,0.534771421840379,150,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0235930056462209,0.534880076309564,80,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0205943064774034,0.534918945501487,455,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0201993584622657,0.535485617971377,363,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0209658150001545,0.53710473741854,343,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0196095311654438,0.538300461169873,338,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.021750846931653,0.539074649132061,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0509856733736411,0.539396540142202,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0217299200605449,0.539410764028571,505,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0207465030921305,0.540713305663853,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0234893622718668,0.540784464593971,470,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0227990423520058,0.542555490333007,483,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0210044907236862,0.543213177477956,344,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0193575731413764,0.54425693424713,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0215422313864621,0.545287652562772,312,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0237605929430738,0.546563300991963,227,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0192798463993363,0.546709540828556,661,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0313847468277463,0.547885707159566,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0275887594949117,0.549351053860456,176,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0188820583760273,0.550316599327164,696,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0243175022956349,0.550438109061456,346,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201696007476617,0.550574299001957,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0234495167529129,0.552470819324274,639,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0212640669549982,0.553474572638957,119,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0197589116693389,0.553516848884251,634,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.023374981951148,0.554886499399246,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0239711157132649,0.555607209231613,534,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0171627611289779,0.556149946000961,398,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0202535771587429,0.557999494443208,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0206709376200098,0.558069640591193,472,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0187007050503505,0.558121016419777,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0212932047455595,0.562753995934774,653,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0186989313764292,0.563197877917118,666,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0215187671469917,0.563222874301296,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0195763905114341,0.563315858936853,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.018913435172545,0.563600535291753,267,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0196915363616284,0.565273469227516,619,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0188335135321062,0.566778136235484,368,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0209886795073993,0.567849312605478,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0195563129672842,0.5735815985798,441,pan-cancer
mRNA,CTRPv2,R428,AAC,0.023470214114366,0.573792925515759,589,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0204454801747347,0.574115411936499,719,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.017853485030314,0.574239664290505,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0204534572016245,0.574876980360691,595,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0180879722509348,0.57549313833787,37,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0269128376720992,0.576818667079505,742,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0200508740450712,0.577040501729824,52,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183209259552961,0.57754921825335,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0292730102424717,0.577663280452479,320,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0169691935119485,0.577751949985251,402,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0186176655811364,0.578085522664108,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0197387257355839,0.580187911220655,622,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0197806803134253,0.581190482583416,300,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0165215609245617,0.582149287588089,707,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0175080744682306,0.583109433499747,615,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0183648665075998,0.583744169267967,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0208623768693663,0.583925710906765,222,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0186248010857106,0.584480927338205,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.175628529147008,0.585078515346569,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0202175899765312,0.585745637443223,454,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.024374481065415,0.587896527214413,756,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0192280509531629,0.588689599236007,519,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0169768422418547,0.591540055834683,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0179709681720434,0.595580643998742,195,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0197326515545422,0.596051053244359,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0269466266256582,0.596074428481924,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0188029065997983,0.596765397498718,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0221452336043716,0.59773594552302,334,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0199833614337826,0.598234496341152,146,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0175979847696516,0.599561248773998,206,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172425304929031,0.599674138585431,322,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0286610970869262,0.599812526559872,139,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0191845191627195,0.600860329214267,475,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0187365012478719,0.601294332880028,351,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0199962109034024,0.604118540513617,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0181604895011156,0.606076236849577,203,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0256137363485774,0.607012309792862,689,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0195439760723132,0.608275624794301,70,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0187317947987942,0.610582654461695,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.01661717237923,0.611287858059421,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0170213680523177,0.611982609402104,542,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0157837365203583,0.611983139622255,467,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0263065288734091,0.614673003347336,210,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0373881844421801,0.614912370682378,172,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0181090653628431,0.615757804493445,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0190632859973615,0.616419578045146,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.019149728245238,0.617523755020068,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0226238230496201,0.617616554476591,714,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0172998794128052,0.617855092714687,497,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0187481185414591,0.618141834998365,183,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0385170263971138,0.619061443405603,134,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0227245805219404,0.62024055539346,694,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0182825673207337,0.620549078534797,299,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0201816575824005,0.620984267958961,148,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0191310191868456,0.621881903890022,159,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.01490242677887,0.62206577272172,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.020022934892753,0.622451607564281,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0212662618753658,0.623515795045395,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0211222414624778,0.62370667039428,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0181827867021267,0.624525725914497,574,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0167765926199178,0.62556145966502,31,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0159354910848978,0.627591666077679,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0182321377029901,0.628459042306243,675,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0151936345360394,0.630320220881096,224,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0154190104963694,0.631566646005676,750,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.03589992949588,0.632205867311207,83,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0152000762629107,0.634057978164863,25,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0157459176789477,0.63475750419418,307,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0219347285393268,0.636088994359593,554,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0153176455953618,0.637139712314979,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0239931177178513,0.639742935287367,735,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0131038224139513,0.640920625810776,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0206869637494544,0.641903069703069,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0162360007444249,0.642219754736711,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0163206023204204,0.643684147789467,281,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0156862549811356,0.64427350630614,156,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0141536316616235,0.651402242384773,749,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0163049200248409,0.65275979703173,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0141615749841319,0.653495641864744,690,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0167279811837815,0.65542161880976,107,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0132849162130856,0.656596707031111,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0309808877410133,0.65678408197459,171,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0150002179792682,0.657470488988669,444,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0131826899699229,0.660550116846658,582,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0228568036092658,0.662600250840614,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0168916017784154,0.663148722517139,638,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0132544708497181,0.663462509998969,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.015687368147391,0.66408414407476,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0153814261640501,0.665591409477355,418,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0150484081199447,0.665821312874708,84,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0197488456266011,0.669157576798112,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0162347916009716,0.669345204933537,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0135425321883792,0.670215895550784,270,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0145703123255541,0.670235682115705,7,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0139318187608087,0.67063344557102,163,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0172601345648933,0.672825694662822,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0139668274953064,0.672992156838483,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0303788375724399,0.673046569225008,128,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0135812981935328,0.673908795672501,708,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0216094562539044,0.674969646913905,233,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0142432632421031,0.675948894723029,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0312827741268849,0.676309255903446,295,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0137529144992348,0.677641855971946,212,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0153907260076253,0.679494096538833,86,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0183613553604962,0.680543359991653,604,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0126364871060664,0.680904448747873,721,pan-cancer
mRNA,CCLE,LBW242,AAC,0.01924452680068,0.682397743213516,417,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0131672233912318,0.683192116203078,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0141286091083751,0.685841732825746,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0159288401284882,0.686063720099153,751,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0139529174152917,0.689222681970583,409,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0162457314155554,0.689613445077777,356,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0130143091694307,0.689926289152627,676,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0213445134201396,0.690539877560699,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0138979672806221,0.695359354405776,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0133794399911058,0.700432490247034,715,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0136588762674502,0.700577268500361,196,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0173628995162612,0.700720833318753,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0114692642313709,0.701483938475791,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0168795011429884,0.702523845416217,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0130997507540786,0.702656791457462,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0201103652328879,0.703052158162723,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0209856658776557,0.703454405630284,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0110319168146123,0.704212689057427,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0145542581709799,0.705202505467508,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0135980715024492,0.705595474491218,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0128859164926879,0.707485882654,464,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0141589907337735,0.707866346617336,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0126032639301345,0.709029899241155,279,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0129589667640906,0.710470056837315,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0121134595059829,0.710558991175387,529,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0121345657148974,0.71062420046241,400,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0132396468977821,0.711339883692384,448,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0123080358676051,0.712183697721361,403,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.016953341946507,0.712638447989525,348,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0180169203706838,0.713574184339166,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0255969542859632,0.713805897089557,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0136243808620779,0.714657680643325,309,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0193005502262372,0.714812622186722,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0137828074624327,0.716317733453231,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0133350585425956,0.717592620061437,420,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0149158659624163,0.717952990398459,291,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.011109645906245,0.718876191017016,328,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0130962170907028,0.719765627271765,361,pan-cancer
