mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0600281900229667,0.145656510143593,675,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0764529506332836,0.147055892695755,38,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0530762682643392,0.147236077366214,398,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0733818163939204,0.147650593365839,302,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0601033997638805,0.147694710528869,404,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0620653217239293,0.147992128913169,154,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0605478149992472,0.151093308081636,616,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.30049932771211,0.152274492048713,603,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0569362327375529,0.154916236946235,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0516453135786428,0.155346455004496,688,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0750922439194958,0.156657778535417,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0598276017412511,0.156887273308898,637,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0544351510091001,0.157933992469675,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0497995450122469,0.157934782133154,260,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0568606472375157,0.158701129924843,418,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0570495543555065,0.159167322963402,226,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.091290624436444,0.159292358387452,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0577774647331465,0.159965391006368,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0512719726283418,0.16086227207544,613,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0959620206387084,0.164729667805296,580,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0517468782920093,0.166354057530964,619,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0588611047819544,0.166942800088392,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0857788944489279,0.16703378224251,375,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0658047935142106,0.16757097697477,191,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0587384152745163,0.167675358014732,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0581919907199389,0.168267704257386,208,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0527431676367675,0.168528015271236,317,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0976791808880975,0.169097789412897,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0607253239760801,0.16962105075458,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0555874055368956,0.179330793168014,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0573202921212204,0.179985106175302,705,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0571123585268303,0.180999905484691,71,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0477342380936969,0.181657551677003,63,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0559478593743413,0.182353865412074,454,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0667481448966,0.185688992327209,394,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0781190928504222,0.185704890458673,54,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0682238613510038,0.188864132083217,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0430870368377419,0.190832972302856,339,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0687504931776857,0.191744999701966,689,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0785960305520064,0.192202224899218,463,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0449483415891997,0.192206501955591,33,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.258224690954861,0.193375960460207,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0529564088982223,0.194517239762579,553,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0544806618241759,0.194999501877942,406,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0608640680858766,0.195596806969162,100,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0991469455101192,0.198165972258297,111,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0502620967617055,0.199042608142993,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0472028689871393,0.200131894158286,695,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0520584598398086,0.206506482148747,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0537150324973783,0.207295111867917,26,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102264044928454,0.20737526835407,68,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0456511227865027,0.207407140738809,39,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0475528405787047,0.211555269662597,249,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0483175272414177,0.21202065668327,410,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0459424293804601,0.213130482429936,207,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0806335753330212,0.213212833976387,11,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.216279386575334,0.214898149786405,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0478569603224586,0.21563240525017,203,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.052517404297561,0.218967169789797,66,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0441014939246187,0.222298589935229,650,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0539031188178083,0.222890155518235,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0502198481257401,0.223367914981197,605,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0494438071817607,0.227242337750994,482,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0526194525387251,0.227593364985404,115,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0495664345803258,0.229939037153577,117,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0459606616072014,0.231907572634778,753,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0501715517844701,0.232307827978155,745,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0478511110465839,0.232854351866195,141,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0453616415554356,0.234717671066066,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0476429689465978,0.235746286905505,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0485376446735052,0.235984536550367,365,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0474953892195406,0.237046368337254,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0444129842063755,0.237060122929002,592,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.20218079027781,0.237128858740465,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.146481726826787,0.241336684327971,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0805087015713877,0.24134459510747,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.047775140191466,0.242207949383766,86,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0822735018467557,0.247195729549111,399,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0447545340991752,0.24793538547946,28,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0473319316797115,0.248436037321233,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0461787753343118,0.249362435998853,623,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.045223853026677,0.25130137460959,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0482953147969599,0.252175637481747,206,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0448871552047891,0.253016432831086,297,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0468877899805871,0.256692776059172,32,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0453230786293128,0.258363219196439,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0938577930123589,0.259863177149353,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.067150859845254,0.263758237088306,210,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0447406529133075,0.265934996072912,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.055545676321405,0.266742815124279,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0460733633708989,0.266848296357747,566,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0412397665590835,0.270059543450385,502,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0455552163944905,0.270339286410434,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0409974785807426,0.270415794980354,683,pan-cancer
mRNA,FIMM,MS-275,AAC,0.172756608336662,0.27142111856873,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0475169204747284,0.272357942442361,170,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.040936535679577,0.27338110841262,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0459290369363,0.276843349359542,65,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0451215521326821,0.27775758481244,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0738454609470322,0.277835537676855,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0457987680056638,0.27788281487524,508,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0416809387632172,0.280906798040883,538,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0807008795081191,0.284577613201098,588,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.210774863140095,0.286029217738385,600,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0399195090732505,0.288057167751983,385,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0431405769721451,0.288589330634188,729,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0459723880090941,0.289687075333278,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.038604746846735,0.290428060617942,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0837252098976516,0.291079488953481,124,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0383503485754524,0.293301108961362,73,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0440966578547364,0.293443298485595,20,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0448169679399156,0.293624300915082,362,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0375278048507897,0.293839652615592,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0365652822306318,0.294449179920235,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0434994204165358,0.294476968542501,364,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.194909018300503,0.29866425353286,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0455562943208827,0.29904989629759,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128410984230366,0.299243582092822,129,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0400982435019779,0.300499684583045,631,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.156668019747477,0.300730345921058,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0440999632660839,0.301460656224306,296,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0458195706431657,0.304687103359163,645,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0444329096716175,0.305542435323717,44,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0508258301536693,0.305641946800445,527,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0584779513875437,0.312037102164171,175,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0410192529145429,0.316260432343002,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.042957315345355,0.316351082951685,444,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.036074744479794,0.316364537717374,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0345016853746397,0.317148478964164,133,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.184400515959756,0.317636772619236,76,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.173892147187072,0.320232904326246,255,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0454300699669145,0.320673883245873,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.064684764759913,0.321175888031002,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.044019387284589,0.321560231982809,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0377196571412982,0.321710891895185,507,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0410177136957862,0.321968510007135,457,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0611164392544083,0.322396058307032,684,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.203757597073005,0.325046382326779,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0379991179194398,0.325446478496172,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.037847101082971,0.329334772525801,284,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0371215127181229,0.329805614370019,81,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0451039632406251,0.329903104776409,511,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.192196842844564,0.330192138748525,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0541015114623632,0.331536251817694,507,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0380339785340059,0.332512962945485,223,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0389531508694356,0.335116459353733,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0392481356069571,0.335421995687065,574,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0415341482448815,0.336522863065608,388,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0411284463973699,0.336962964914919,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.134309327181226,0.340306766037661,61,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0359135765160285,0.340988726579941,582,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0629919307359189,0.344357874695834,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0418012290510221,0.345400570075491,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0387329365628954,0.345795611980744,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0534699703207787,0.34746503032194,105,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0369473687723619,0.348304808133827,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0349842103098574,0.348773952027331,384,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0331118248608264,0.354229368331882,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0368293166052117,0.355318592539704,520,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.199989477935661,0.355690404700983,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0359121061782809,0.355779602306225,480,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0359857136885558,0.35587100255799,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0370703983481918,0.357052635854891,698,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0459321383300929,0.360486686716488,12,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.060965904739383,0.362152529336361,239,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0508692335136086,0.363412109304828,756,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.033549701661406,0.363986707338432,4,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.184131152901839,0.365718287882791,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.176483397854202,0.365903955163595,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0352985448518582,0.365983276995299,374,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0357893626637745,0.366302428642986,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0351411319915917,0.36638490416101,668,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0588158460888748,0.366896867416668,392,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.052096966138714,0.367779092882705,359,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0612003839232295,0.370433226249789,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0362027557308129,0.373060859641672,666,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0370463957902114,0.373751708564513,646,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0336293295746928,0.373847015154879,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0387315535207277,0.374993496944464,537,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0569614984163883,0.375136360482254,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.036782271008,0.375689236866469,549,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0355486817592961,0.378764693695866,125,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0346455349848442,0.379320770184374,319,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.173087987266019,0.381056490560407,51,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0497194928287199,0.384531090837202,571,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117480727220916,0.384912669328603,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0364663708019807,0.385617053618218,24,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.16731336804937,0.386123315090613,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0328355869638538,0.386157249746442,243,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0476254476070852,0.389761872400568,554,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0696515535408436,0.392699399990465,459,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0330438803152805,0.394071975579049,328,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0354479542836188,0.398083668861878,289,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0371474532514675,0.400428435019983,324,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0471675491864835,0.400827734699614,99,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.050843438097801,0.401329236557509,754,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0403688889596921,0.40182160930164,15,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0318237844557044,0.403933472487111,556,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0348723369821755,0.404080662585909,322,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0347137691605225,0.407995696989082,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0432229749757331,0.408861624315481,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0316559685600226,0.410462055820557,180,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0388624472575699,0.41103716154788,607,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0659176807174582,0.412731172159087,83,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.033736510848022,0.413868482749743,2,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0347606248332083,0.414266337398389,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0343777330659828,0.42025865950955,514,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.032898526575346,0.420304055781272,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0313801055237895,0.420881267683825,734,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0349743935731493,0.421344076641499,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.034101729748461,0.422562606334425,547,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0344905737560905,0.424961813533752,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0326257417020272,0.42623210547155,587,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0313646125618888,0.427927400747544,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0327830555391444,0.431201808753507,22,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0332926640347319,0.431874589807864,181,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.163285486662031,0.432783549348495,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0504908005468904,0.433972762000138,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0320207178857734,0.442491306322534,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0309735129252789,0.446169266868293,594,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0264961370648208,0.446554931346879,690,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0318015693717923,0.446601552990131,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0322875863512409,0.446807047585053,19,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0292986463483317,0.451230847153895,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0318639486890013,0.45206435752001,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0355610977306465,0.453468016799827,334,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.146341989045333,0.457340194591122,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0309748098027102,0.458503068836005,540,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0298076306098,0.459432009182186,661,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0295677582224316,0.459798528236564,615,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0610243856500532,0.459805987418824,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0313194061197178,0.460694012152512,242,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0255593168535468,0.462502259433098,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0304273737877905,0.466262975622869,80,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0242965926880312,0.467569792504506,437,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0363677633993707,0.468162607650438,393,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0443890624944777,0.468419475292173,548,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.134669278247674,0.46967736563258,630,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0359157742295494,0.472772520976561,234,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0299660673502237,0.473976457449379,740,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0299934357848765,0.475856864995511,366,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0445684227460759,0.476204498591513,733,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0269815911799516,0.476471554639271,252,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0569899979679306,0.481739863687534,114,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0801382095806753,0.482439263406729,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0308494374369108,0.482760943587275,497,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0552301753216134,0.484906791011241,171,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0379112450843243,0.485500909256198,277,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0296071976232047,0.486355445631492,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0281952141633763,0.49520424228997,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0279320110548206,0.495549934920196,127,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0313370597980953,0.500863542117084,291,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0275068664758138,0.501649123188786,135,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.029503325040035,0.505070906318941,103,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0704299962664828,0.511234707432374,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.027460373035398,0.511282021352379,50,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027237336387549,0.511355416582542,116,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0474580754309797,0.513147038692695,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0570499590725284,0.513152485450344,471,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.53099896840722,0.514852345664768,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0285049162737436,0.515202871376052,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0264670355785868,0.518439571879774,309,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.027152885854039,0.520242906964906,470,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0224601889565678,0.520774669112423,654,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0389745719067513,0.52122665652275,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0273761595487637,0.521325766858205,343,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0276557847201058,0.521503250885957,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0257272130527963,0.522171636672334,112,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.026506744575287,0.522958026755902,90,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0264527365381705,0.523073475123937,183,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0503235525889172,0.533585358407472,161,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0271953484396345,0.53568455071871,280,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0261619903211799,0.536677520246806,495,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.117958682896446,0.537143354620603,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0235091365085122,0.540186078636046,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0255545076377903,0.541093839860441,285,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.128173383136116,0.542630647679168,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0253852932633833,0.544974422272329,550,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0238785510155616,0.545081331772251,597,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0246027184883981,0.547767055434878,428,pan-cancer
