mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0441076650303173,0.210986429195064,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137333819182656,0.211656708042084,129,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0622682759705495,0.212160695776829,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0429768234997742,0.214135287273318,41,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0442354643621927,0.214281164304478,196,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.162347148452688,0.215197238798554,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0422946107393465,0.219179031406108,731,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0364414381428288,0.221486772990234,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0429032690330919,0.222860271464406,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0417844463873897,0.222903524634361,560,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.21671965216949,0.2242300800257,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0440058082598787,0.225028742121613,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0541031136992624,0.225489160849133,348,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0426114923321266,0.227314703792924,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.04165109248126,0.228867226322822,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0428333931627576,0.229087707967358,477,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0396470128209829,0.229704905838314,431,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.180647160992139,0.231020723333143,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0428205035429047,0.233417149298092,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0586719072947854,0.234160895456046,218,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0398953962266171,0.235421602618448,755,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0516035069286348,0.236860559418459,756,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0535950256480755,0.239238328592007,40,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0363009993210252,0.239364003202926,374,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.043672106561996,0.241800000733151,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0644769533105205,0.245767348113511,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0412443604070827,0.246303723335511,141,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0563778322394527,0.249987906952843,735,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0562577793531989,0.250752206556504,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0377776691819252,0.251487207149749,416,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.042470000207203,0.253159530824107,724,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0384202598152262,0.25439067870976,343,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0496694070240503,0.258114978310659,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0348170171144997,0.259069263976854,570,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0411492516306739,0.260149472497101,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0556376263310719,0.262927397533033,392,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0496814535635046,0.263125365926847,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0502682776659978,0.263434524072293,604,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0399446936561774,0.265387946082579,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.053596750797022,0.265511424499849,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0403366779972825,0.269042013740158,107,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0392284978754326,0.269479293148417,281,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0464313403740284,0.270139165918719,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0376735758315493,0.274305838606032,324,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.038234058819432,0.274853401504921,407,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0348731097287762,0.275064587721995,562,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.202882651602579,0.277212618396035,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0363845879988291,0.278407498668652,444,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0352786072885936,0.278856387347467,474,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0798030038327688,0.279766072194172,132,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0392550985143525,0.279943935867058,336,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.126026730253324,0.281602302382065,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11708315234473,0.281758430704292,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0361703724375183,0.283857827808292,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0317512735578603,0.284366664381649,437,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.179347868536718,0.287806807110659,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0540075178726919,0.288858703147457,105,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0474350821679547,0.289799283667765,581,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0363608072973957,0.289812588393126,42,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0338838126427212,0.290830061703547,228,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0475916586899352,0.292354505103572,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0331352518395388,0.29288049232975,432,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0695161944492979,0.292947295934314,588,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0352360096531197,0.297623570845872,249,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0505878279742058,0.29800505387979,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0560331015766072,0.298636726159356,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0781960385363064,0.299097478118854,308,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0417217299839153,0.299252078330184,46,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0346886389148237,0.299381717925847,189,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0438280693456027,0.300442697626213,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0408685037450735,0.302012089392021,103,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0376670266700533,0.302670529339923,587,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0328827511255664,0.304224852075619,226,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0316537414897577,0.304800667246788,224,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0327531579274352,0.306094863951114,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0380417764998037,0.306268832285581,95,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0336855618313477,0.306503052636331,156,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0540901828009598,0.30661718520559,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0358612148126156,0.306839255530447,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0371352508251184,0.306994335875397,309,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.036630895612473,0.308011363706958,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0387963982023657,0.309393472563707,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.038239169992795,0.309420319004416,230,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365147147370804,0.310520838705217,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.304882432051421,0.311113095437484,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0713219176963331,0.317007341905319,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0366920830576279,0.317748623617503,492,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0328238967480762,0.323169881842745,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0310961875459781,0.326152831161556,58,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0332171878803684,0.32706003560919,81,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0355821454279048,0.328266961272279,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0361899234897038,0.328299862831454,653,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0308487045548079,0.32935165266871,615,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0333379048127647,0.329351990978832,180,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.154396171314241,0.329730300581863,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.162598991991535,0.331416682084334,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0316306636862484,0.332372375319769,4,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0318850252778647,0.333231056040514,267,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0507897802697875,0.334471307478353,67,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0316632052706794,0.335863836965383,22,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0348955751899041,0.336914875072201,657,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0460814604524631,0.337360371355626,707,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0351159683885956,0.338184180833126,357,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0307093987295581,0.338349245293305,314,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129607044698303,0.338371010032245,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0317669064028656,0.340543116289725,205,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0329542902444986,0.342788946681115,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0349841241527261,0.344322581585421,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0326284396890257,0.348869139767576,622,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.16228524368423,0.351060592710737,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0350189729019406,0.351850842454663,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0337899398667257,0.355713668092762,528,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.042515008228823,0.356743443015697,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0470599160800584,0.358061210822884,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0422642112970284,0.365096071601074,259,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0449596889901568,0.366813012203355,231,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0398663719556514,0.367079642439096,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0318142771473648,0.36733765921467,96,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0669450885716416,0.36832355443953,390,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0340736236387665,0.372490262156412,170,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0306681460678309,0.372835805936475,497,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0282264289206632,0.373005820186897,303,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0263862565908701,0.374197627571546,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0295554870317105,0.37425591899974,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.028102942668106,0.377045874932954,225,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0618630172011839,0.37932687299604,124,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0310318582346267,0.383782214723886,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0314044755660404,0.387125636264366,682,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0604695970216336,0.390694720734372,164,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0308628979001872,0.394427560479807,120,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0313450247559898,0.394808106218216,457,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0283128130896672,0.395198661384117,296,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0289945959002329,0.396203074848086,31,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0292558705924669,0.396446016804543,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0418386035814117,0.397346595637205,345,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0319158249690297,0.399628163686975,638,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0303108677725099,0.399843587448381,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.031021011366713,0.400104144361812,2,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.025931481406285,0.400200571461833,27,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0437145820028729,0.4003301155458,147,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0435983391381497,0.40176078240328,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0280376646077473,0.401845780705161,385,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.151394483594073,0.402031019080624,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0389429806979057,0.402569723514284,38,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0301387416477836,0.403155938121524,119,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0266061600897135,0.405391249925632,272,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0304607457699876,0.406268512179207,110,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0251646100507135,0.4065433156665,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0294752391145067,0.408065911919465,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.142389127616235,0.412838728845487,592,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303061368511037,0.412970874904514,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.030550992348288,0.414957601878469,655,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0425881317563248,0.416020273088543,463,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0266268365978799,0.416736933665727,364,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0331947692340147,0.417765351612574,356,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0268428152604792,0.419862979419233,278,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0374638262685107,0.420176866143674,585,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0382320349608653,0.421106513778759,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.027383808534334,0.42435843235126,345,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.146827204681417,0.425974578600309,603,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0261024541013627,0.427496529104278,307,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0300518207781127,0.427814928109914,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0280060057709467,0.428983147262924,472,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0375512547076485,0.429177126690554,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0251694817168001,0.42927641789189,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0243865169712805,0.429895364159537,555,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0287174045630852,0.430721045743148,8,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0271082260058134,0.430965302285339,632,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0279652951883121,0.432433590759826,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0279223845349504,0.437898931249862,698,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0297489327140026,0.439094007202677,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0281577041286541,0.439915046630095,244,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0248134783155443,0.441810502783233,553,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0249500542725083,0.44190035621152,757,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0220093425258874,0.444143534095157,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0294615454548265,0.445134949146109,573,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.035277678112256,0.44556827938541,417,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0253651109033498,0.446692804098872,446,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0254891039975236,0.447050204635227,19,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.027655718353908,0.448607341355605,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0319963258111769,0.448813222719668,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0278297365036788,0.449573721648772,732,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0308686958397178,0.451862163218086,346,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0343390475409805,0.452008826192429,714,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0378728943620486,0.452920425600664,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.218417410725623,0.453147443864136,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0316290756207439,0.453327286375319,100,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.135316588334244,0.458770523461111,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0259023972032259,0.460558881256484,515,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0525907519600151,0.460906618861156,166,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0293835957041332,0.461529712223048,529,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.100769785405155,0.46264385424502,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0252471180850127,0.463704945726644,372,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.025232546516504,0.463877637105446,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0231949535633676,0.465498523581357,458,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.035983957971982,0.468089460154122,254,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.025814315028656,0.470810639756108,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0231791876466711,0.471269565526037,650,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0256064811603063,0.47172416696079,197,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0260983911851106,0.474414299265153,559,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.026651370123957,0.475767949107838,178,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0363966150322255,0.476046371656003,162,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.128957893976844,0.47948994981128,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0251870372765586,0.479965300640848,674,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343789244608842,0.480951268259743,118,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0361040572534084,0.481475547839793,175,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0224083677055077,0.482655330164288,214,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0207698654743948,0.48452130414959,411,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0255935304963954,0.490742058601779,145,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0300145149480013,0.492009284735104,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0250737347138095,0.493163645051385,672,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0254088093365914,0.496009053898273,454,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0232557837302008,0.498073179605444,522,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0230213473081102,0.49813752735832,602,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0358973078499247,0.506621110245761,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0465958530732537,0.506646438419963,171,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0336723424821792,0.507161989492172,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0238574794546008,0.50716653867913,420,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0296356866056908,0.507209941949635,21,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0247919806048504,0.507621770175189,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0349251517239059,0.50789725673811,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237001956262229,0.509722971614097,149,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0227350319107134,0.510143946721153,342,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.022277968001813,0.512509324577504,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.033839227039046,0.514086073897191,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.02501619987763,0.514904712424299,136,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0200187849694207,0.516517071166318,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0217300529922577,0.516586222935579,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0325233734065931,0.519508768386826,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.109638462293582,0.521936133145545,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0239014121091664,0.522807014195288,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0211721710017768,0.525891293515316,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0226980770761119,0.531732774973936,405,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0211334700418547,0.532402858056448,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0217170465470662,0.53269111376723,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0224348240384749,0.533074870463122,52,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0316641893326577,0.534743327421179,255,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0238934410556258,0.535252095936193,442,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0199216235653293,0.535798165532192,613,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0288015359503955,0.537519125705593,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0225009689920446,0.537648542861934,483,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0214827390551421,0.538050015586499,624,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0279000340890998,0.539043602122784,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0211717240122069,0.539189907415168,481,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0249169866417419,0.543267511860512,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0216760889599813,0.544215988832703,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0209268798532207,0.544348945277503,537,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0264301317155726,0.544864592153677,461,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0210924278125817,0.547260591869955,419,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.022588304015121,0.548661830164503,572,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0279784075036599,0.549220803772747,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0404242306401948,0.550622850449525,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.041989093109797,0.553717280323193,161,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.100594232143133,0.554445925183773,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0410846893570818,0.556720715038657,160,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0193978749794698,0.558762620699536,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0204761046971089,0.561026347905239,645,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0207384409712427,0.561254111069732,60,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0979815736244905,0.563722142661973,31,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0213505354772927,0.563733088484258,741,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.106819708350722,0.566540811813898,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0310212496501968,0.567495420257151,375,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0200625160668948,0.567627825752859,597,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0184718786385626,0.568037956761693,596,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0189793708674446,0.568517714273627,206,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0315178529607911,0.569138942925484,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.01913037820672,0.571490393592135,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0193931905233636,0.572703092566106,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0397425008796719,0.572913005062226,172,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0948440779026264,0.573482033051986,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0211446169549881,0.57442117423188,208,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0770395863631867,0.575096418689127,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0205701138302196,0.579865858858403,50,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.017665666096997,0.580225235827151,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0291852340642695,0.581829423959983,54,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.100715668830445,0.581960808198381,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0179430845054124,0.582645700659616,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0167902518242778,0.582695561350102,33,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.018686422828132,0.586457191387649,410,pan-cancer
