mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0397683796665328,0.210642761760264,317,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0643330870995644,0.211918413000158,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.04384117545228,0.212925164139759,48,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0390090637353985,0.215957443832667,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0412958900568817,0.216311916744237,207,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0621096387184666,0.218006710290928,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0583527871076408,0.218045451741432,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.221927227815013,0.218337165394736,600,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0404498671186236,0.218455883652086,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0457520015722754,0.220268810240387,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0441458008001367,0.221196059697388,169,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0432717559700567,0.221384924185855,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0603201401586087,0.223071166673681,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0455145806305887,0.225098343511758,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0475082785996408,0.225295377802368,102,pan-cancer
mRNA,CTRPv2,968,AAC,-0.082683866876592,0.225914894558805,9,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0575544033142854,0.227424929243108,40,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.220042843027067,0.228026225154368,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.059269680440768,0.22861080624147,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.043233757167159,0.23054636135019,280,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.045175213372544,0.232886946569037,50,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0417494390527541,0.234222161573347,66,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0499276092761935,0.234397974629796,534,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0441186844121589,0.236149396049728,428,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0401149929742416,0.237110261588578,496,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0400378459102423,0.240204196215311,512,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0887668425582318,0.240266252776399,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0852988551328766,0.241315253049849,123,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0410674508531817,0.243883968922651,617,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0368232773147213,0.246095689300195,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0400341701098272,0.246277219500309,465,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0383146770281091,0.249248187093716,584,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0367336290717592,0.253198229296189,328,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0825863368895356,0.253294975815588,171,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0604871996744482,0.253421831129518,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0401989589730896,0.253850344812619,312,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0345658785864414,0.254257794526923,736,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0431792970361248,0.254853641549763,181,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0583078846033337,0.255407709326852,11,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.222444089672487,0.257917120304881,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0350161983997051,0.262680339811519,133,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0427790610340894,0.263169661841034,8,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.03336863835916,0.26460369794139,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0573845231001925,0.265783170117399,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0412131432028643,0.266137462014571,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0393461544360928,0.267066441238241,16,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0388165374439652,0.26723338576522,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0363680391303815,0.26990592597858,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.038400260309297,0.271477684859523,195,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.038480898974191,0.274219420211712,278,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.194704476314484,0.274342031795698,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0343261674964327,0.274455069070428,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0351372746237211,0.27612327183641,253,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.188623402792362,0.277862024555028,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0361087041378054,0.279956774493149,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0407344524074522,0.281814069169204,552,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0344841969066206,0.284227295972188,157,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0499407427864088,0.284266684640667,393,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0364126680553416,0.285085872520661,400,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0384685307723276,0.285344727287715,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0349513564539159,0.286048064999885,613,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0517868185436089,0.286363408417111,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0360019796363247,0.287120557824304,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0391055336934046,0.288667294639448,647,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.034217518539173,0.290180040138136,383,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128073987119861,0.293522715049208,101,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.167408397789661,0.293570381935559,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0597947605419878,0.293598619073938,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0374478513953458,0.293780794022576,547,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0374089354079,0.294032322737052,597,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0332779919523741,0.294535948750854,401,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.177192520162051,0.295328525733977,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0345832941784476,0.296152514078766,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0530340175544639,0.298606337900326,746,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0352392056438857,0.298919242451116,502,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0479521360743285,0.300857163919593,692,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0751660170575933,0.301133933954367,658,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0754062627786383,0.301643636530147,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0750109816379938,0.301994003831023,164,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0395370134881857,0.302640542805398,406,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0330832187563735,0.305916584622276,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0369664192331532,0.307028364578928,141,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0308946425003736,0.308182799349702,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0355851676439345,0.308417271586033,22,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0372954670779246,0.30862579800171,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0380883383440494,0.309775099784094,146,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0369800714952919,0.315578088946766,405,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0484160760655718,0.318025582391411,259,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0482111954260819,0.319443803066321,38,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0460518575724556,0.322113264432827,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0450298596210061,0.326529713402399,326,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0334164565600616,0.329986395360564,252,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0315680935555969,0.331392446516015,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0304182462766426,0.332035222844332,224,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0475688822547568,0.332037429715164,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0333864242795899,0.333329412783477,81,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.033704302203899,0.336550215169588,284,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0340293434699926,0.337558365799979,423,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0455432228018213,0.340578707740798,12,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0293302498901311,0.341763919623467,34,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.055967599629706,0.342912228446048,232,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0338700483034329,0.344256153234525,598,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0311896199378912,0.345441550624551,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0329684759003746,0.346517211436224,481,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0449034660533475,0.351385331556094,689,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0419875427966537,0.353216699513691,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0313757955172388,0.353796989353677,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0344334297774945,0.354586301478272,165,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0293220672060081,0.355770851137146,402,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0325179612668249,0.357750524695082,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0666414009674325,0.359270089760391,172,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0472511838741606,0.360531969224756,10,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.043771227384212,0.360632015687054,581,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0320954413846397,0.364503719968301,519,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0299470079222223,0.365739127731267,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0587233930462907,0.36738813016321,369,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0342635975411326,0.368034896518517,635,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0463560547472257,0.370890490300557,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0288588836301749,0.373180415710411,225,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0348279573221854,0.375293401438177,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0328711880760867,0.376978430158154,30,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0337831232288251,0.377139580927559,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0306824940434586,0.377993399819475,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0281157478372355,0.378411961696619,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.029658238975966,0.378474274799429,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0414874994473359,0.380037270626461,235,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0263981023109097,0.380489612559806,688,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0316168213787864,0.385264377435194,84,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.163901753422365,0.385956141868286,311,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0298370949312053,0.388291843507001,386,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0327393385004271,0.388551789486647,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0336882824760197,0.389939304634037,484,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106321712866694,0.390378436704666,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0307954221875858,0.391502181773601,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0950236363298145,0.393169385217454,730,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0340413065024199,0.393180053162732,652,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0282940831782339,0.394072918981356,473,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0322093906064736,0.394637055864292,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0337355764112963,0.3958176604679,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118157963965708,0.398100563453776,61,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0406094248889242,0.398294969871554,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0309049766085525,0.400773250552466,263,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0260227174438963,0.402115030934769,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0283929808954219,0.402691796242432,379,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.151150347852333,0.403618107731335,51,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0298699501589056,0.403618241084381,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0282300148767392,0.403676515841437,453,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0426711456812033,0.404490854171691,231,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0239695815289662,0.406219872542678,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0412559262082891,0.40632242512064,585,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0307944987511513,0.408040974775357,107,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0293674013718147,0.408595801463987,424,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.158782581132959,0.413872499105325,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0252852164338031,0.414276383316515,354,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0599609725995295,0.414994438578949,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0303896828600023,0.415403411502423,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0295340324607396,0.415514642711607,674,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0265133671366854,0.41726290008009,228,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0396528101059892,0.417424729013989,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0341684022686741,0.419112199507067,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0351802147662584,0.42469970276358,737,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0300923627300856,0.42588487979107,728,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.150740460133188,0.427673237699436,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0293787373282556,0.429165500302988,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0285124394281729,0.431445961362169,361,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0241472147684955,0.431574141838335,202,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0275097039602713,0.432244059170128,701,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0253832118922658,0.43242783115431,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0399418949655943,0.432554521763987,735,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0249455186574954,0.433074151896722,371,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0391972723502196,0.43525412862562,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.028174224039575,0.436684106626897,475,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0305025036300188,0.437829008226265,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0273845503423683,0.440646191492887,668,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0297767168900932,0.440785704416904,362,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0294272249321487,0.442580612318228,55,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0281282828564557,0.445245428202767,75,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0280025037884977,0.445260516309193,299,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0324075502834359,0.446461792925166,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0433152038204775,0.447176328437122,168,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0270320603495807,0.448300044482246,626,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0352242861858829,0.449995115347506,756,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0564045831228824,0.45030371643178,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.039056230394161,0.455138267339831,105,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0271967601516403,0.456133165246877,194,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.12386440505788,0.459622919576043,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0344936836320936,0.462960874575612,714,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0283715565502911,0.463010148566772,71,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0258334422443705,0.463617058173054,727,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0241504783406521,0.463692885266517,596,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0285811481843748,0.464074487733494,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0370021050543316,0.464446062687992,29,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.023886594538111,0.464961113689948,650,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0386360292498813,0.466851844874289,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0239898562625291,0.467679528828685,335,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0237263283017918,0.469973210510692,523,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0272679474646249,0.472813643918238,130,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146104835509513,0.473940630168734,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0270922648136418,0.476162456739785,540,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0242160331285914,0.47779620149655,551,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.025866701318526,0.478672028312057,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0307518775557692,0.480589034927594,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0262401859532258,0.481060629139451,117,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.022361374185376,0.483417818672025,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0305320151304429,0.484912443045951,191,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0265252485362,0.485894756674637,240,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0489037931987705,0.486620384825995,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0254101940223488,0.487513852653274,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.024212401995945,0.489364884152365,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0242860095952167,0.490533279586724,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0463607368900625,0.490604779087223,236,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0251306565583585,0.491166072172709,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0262360792374111,0.493618901214288,230,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0501892465289455,0.495954549742435,166,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0233005039536689,0.497943916918653,90,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0234682668510999,0.499496348940928,403,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0336658505473673,0.50003485940404,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0366252492490347,0.500149793120631,174,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0215505832000492,0.500740620320132,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0192860499466017,0.501170714588226,577,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0236793313823849,0.502346190352126,608,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0228598096305872,0.503356806445186,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0244453125185798,0.503924782877182,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0331420290654723,0.504165687152698,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0982780298132727,0.504506021196895,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0504535313533512,0.505246117623656,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0348513980202555,0.505308139989439,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0250539220202993,0.506515016400704,201,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0212693130521043,0.507595217739806,194,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0231206796488851,0.508021367664018,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0206727623808308,0.508665825138373,266,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200889835655448,0.510475776132711,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0329015809443407,0.510505576093773,742,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0204756222478966,0.513129737784837,582,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0240707157807346,0.513426112305138,18,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0216490976655881,0.514335805616239,337,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0231641678878443,0.515957667970629,407,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0243425112156146,0.516082386105603,566,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0225513272818673,0.516967444530648,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.023867886448085,0.517382264457739,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.024128656058514,0.517707580616999,750,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0481253255965867,0.519547039140117,429,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0222779995385431,0.520226323807501,740,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0218204964100975,0.52163170952298,708,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0222920965361992,0.525434205353424,499,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.184912638156726,0.526819520209128,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0199678591802124,0.527100059862077,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0196487241915798,0.531674941819372,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0208551009079165,0.532950453944816,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0208204330373617,0.538982741919289,476,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0323746204354235,0.540999087325812,359,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0232243503768985,0.541581856012899,178,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0236818565322072,0.542849047615372,352,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0436969541145921,0.543253394590591,586,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0215352019536233,0.54529893800972,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0470432907124538,0.547386713914733,471,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0201860427302887,0.547591852373569,214,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.109092053477036,0.547908006000147,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0212321569620956,0.54917786144896,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0202725829524484,0.549702888435925,640,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0210685613551044,0.550288413307335,189,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0206859880196402,0.551826760549524,466,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.106627368335268,0.554778218840502,419,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0213252113217689,0.555435297561344,79,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0319505117292755,0.556147822341344,78,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0203534657379837,0.564526394764412,622,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0203742891680582,0.565037870121943,205,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0209699048382981,0.565785562228106,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0202383578917634,0.56717342260196,662,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.109141955421183,0.567694256248135,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0419925504941631,0.568107968197332,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0204037898288654,0.569166127720994,96,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0193472910824052,0.572127777269703,77,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0270781153898503,0.572564572141995,754,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0203228083526883,0.574807997435611,197,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0194163354952899,0.575948954795276,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0312285256367611,0.57720963266913,204,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0184666739457519,0.577520814725113,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0190517747176091,0.580658422282211,557,pan-cancer
