mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,0.216884989531252,0.476626687174575,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0222964059385812,0.478772500143141,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0255956043119115,0.481586816686675,173,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0259581295048314,0.481819866117857,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0350580692937844,0.486453016873545,105,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0246618931492643,0.487668249033969,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0259613261908233,0.488354354402183,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0228748403930089,0.490553859561717,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0258542866771541,0.49106580504138,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0235507465444536,0.49189433935716,706,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0223339526365188,0.497133776372294,384,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0248546499924775,0.497495503464452,222,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0434141808329343,0.500388311403755,236,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0228579757215699,0.500389120301879,469,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0628736756117579,0.502557848243548,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0247203325463245,0.504422259584128,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0467662023328259,0.504545005947995,137,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0226148473385001,0.504647591955863,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0246961234936512,0.5070996372782,495,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.020096621318669,0.507656538818887,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0244405051093469,0.50908891270115,208,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0234190251940343,0.512729004600679,682,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0440493957127972,0.513014130129418,128,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0240210825704979,0.514619303002806,181,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0291012284753961,0.514909516614315,40,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0213391992246838,0.515934716395771,446,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0229429294143344,0.517443223885862,420,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0246601113443318,0.518068654310307,115,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0236376095931438,0.518105473158892,724,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.02095790543689,0.518348542798192,267,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0400051695373382,0.519585982371157,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.024050215632271,0.520770130557718,362,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0219679273489574,0.521995955060985,59,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0184316410764821,0.522623740879326,198,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0327537920755607,0.5267964761961,463,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0230638773127056,0.530668116065629,20,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0223473370907187,0.53068895089563,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0212669282070933,0.533872361097558,177,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0438693679957273,0.534382096087956,641,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0211447131488,0.541503136402825,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0183348944150585,0.54197539029703,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222296356469072,0.551833594651896,242,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0243056042142793,0.555495452412865,291,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0201805520307984,0.55715934478073,734,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237076894977005,0.558210471634946,356,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0205389206682226,0.564446749072772,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0175076954895253,0.565206949706229,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0198156397738309,0.570543118437463,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0172476950267314,0.571066590429853,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.017434828418908,0.575942476412203,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.039182223915679,0.576642047826591,295,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0385357244775949,0.578921507992845,658,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.019897624700848,0.579928973955466,395,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.019413007934466,0.582136287902985,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0227346843523616,0.584053833556424,589,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0228799290418311,0.584177324656775,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0186993522274009,0.584290225670413,727,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0219735211068507,0.587556341561271,534,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0184074233957061,0.587558695022837,499,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0182660388289835,0.587894459365257,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0229326300324322,0.58835979982334,737,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.018281185385924,0.589500155764042,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0181520314779363,0.590134148415275,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.017700911782175,0.59081650272537,476,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0278799387597925,0.591305388007597,685,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0196582305904492,0.591505070052884,667,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0167463343836594,0.594625578193045,247,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0194853026258659,0.595369343102265,285,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0168482463901985,0.595484503889535,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0176398474555681,0.596954979156901,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0190693289355968,0.600323885376494,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0177209735704285,0.602543133294594,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0172666353810559,0.6039502419279,462,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0193979302552951,0.605133347688622,452,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0197349843821879,0.606397921534855,681,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0197022276329029,0.607303398961844,200,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0188233541975758,0.608296310952384,178,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.016135328904341,0.608885810192856,163,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0188129090206904,0.610198168767306,470,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0160670192509347,0.610517473550705,272,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0267396471679554,0.611285052352464,548,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0154225971372944,0.615073043761038,338,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0167147905618067,0.617005972358697,279,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.013895810756957,0.622223013477728,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0160983101081858,0.623825919147547,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0147311507678895,0.627252963699871,155,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0337482389621137,0.627715671869878,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0158641366906892,0.629111343522631,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0139346296594895,0.629914818087348,339,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0164713975443078,0.630540048787913,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0192674905621315,0.632452356111186,439,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0348715359170244,0.632730305119102,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0223769601653898,0.633165624882109,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0243557189441231,0.637798765551663,210,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0144695949003473,0.63919958294884,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0171540691902778,0.639321014710583,752,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0202766801502481,0.639820770459096,692,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0205516475388584,0.641363612857536,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0168859866939754,0.643656422787301,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.016254487374303,0.644738742468294,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0224005603244941,0.645486882360502,99,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0166543983247763,0.64639659484307,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0166808345798721,0.647276576921837,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0195164258550332,0.648623201114223,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0157301371458816,0.649168033493661,408,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0159603340308519,0.649389180536044,141,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0203025616340654,0.649437417809137,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0162153860878744,0.656642451011615,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0260218213323533,0.656701148620295,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0190545131809849,0.660211640400917,461,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0250926219281141,0.661348394520407,78,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0155955776874863,0.666246321176888,357,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0129126955197713,0.672362695995824,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0157244652231674,0.673172513737935,484,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.01852908406505,0.675081082152009,393,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.019970907851244,0.675122772920584,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0126047260493414,0.676094518843548,33,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0125550588530541,0.679458303581983,224,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0154361993286036,0.680895245269298,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0221299474675965,0.683826761974764,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.11891378229332,0.685555687014928,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0143062810291524,0.686897562542178,698,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0148093328177773,0.689006771215641,376,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0135308142071995,0.689520098992161,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0142945453399069,0.693800156080016,593,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0164807914313578,0.694577642202804,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0122369314567714,0.694760515551685,157,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0123989390805207,0.699196355085755,504,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0275175713291485,0.699992588227005,126,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0133411469140875,0.701735520690002,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.020593794475687,0.702714644977211,143,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0128008678422811,0.702870029912271,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.014253265510234,0.702972995295229,377,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0130703809097949,0.704593832819503,319,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0168203095155456,0.713440632233824,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0132827384090112,0.715569893366825,146,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0137499150187485,0.716576257645345,182,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0133355282079899,0.718179137742445,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0177559004998059,0.718732674214405,231,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0111968511619617,0.719991360614241,209,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0122557442751766,0.722649523317046,153,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0112506313371083,0.725996583866774,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0119148411391686,0.729866188370298,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0104597985630128,0.732203530774996,654,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0115616607969138,0.732875936641607,560,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0103655873963793,0.733700127477879,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0104928069676208,0.737644686691648,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0104890316804028,0.738235191458939,225,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0113784443559415,0.738773538506261,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0153945665919532,0.7398099892757,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0159327238334282,0.750334006074893,122,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0117520455383656,0.751350246986793,552,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0161636988353964,0.753088661948942,443,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0098937680433177,0.753748150050848,383,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0156903303833331,0.758142595324406,147,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0142697088864259,0.760714139449108,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0110754430355071,0.762622023321119,575,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0111599685617718,0.763067013653966,406,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0209397850434023,0.765595293568565,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0207989218455776,0.766928693229086,161,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0100276671965835,0.767468194199357,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0105400496497018,0.769453112275608,135,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0171782549198031,0.771294004525787,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0105332994103581,0.774179892386331,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0103886298679133,0.774668929574982,566,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.012872707904958,0.775500670299762,714,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0141899785616934,0.779543921023485,174,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0143439116824324,0.779739233879722,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0100862308365555,0.779761008314597,492,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00986505650029685,0.780129956766575,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00889402556842864,0.781839848221441,387,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0144245134816359,0.783605331745517,665,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0183642879230902,0.791648013438941,171,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00896108456659096,0.792781416092232,41,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0143809927400494,0.794943833234415,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0309591802792441,0.795569408129961,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00703504379828528,0.797720437415566,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0170362493522554,0.798776618956242,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00883767222735331,0.799204199506885,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00824683643034599,0.800287879706361,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00951642082030969,0.80163513491061,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00804384247774548,0.802359208410359,474,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0089375453970706,0.804921488965363,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00889658083933707,0.806549168186768,240,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00886312881161593,0.807158571958687,732,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00884771167788076,0.809157039803901,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0170474520298801,0.809734999550776,459,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0084733026872447,0.810394133985494,17,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00738673824637212,0.814451667291793,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0104468138814012,0.819078094740319,235,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00844153787216769,0.820147511224684,572,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00746342171633906,0.8259176246793,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00646468691914351,0.82886234522267,354,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00655434769189844,0.833418676929472,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00732855587456125,0.83442382893886,475,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00607680511795426,0.835372018631301,437,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00991635639182707,0.835660059531408,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0240121558387814,0.836776359728356,656,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00718907720523157,0.839013694002795,125,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00674987929427152,0.844851220342724,351,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0204522827073731,0.845960652366432,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00627770916463591,0.850736900064416,507,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00697687574277257,0.853011720012804,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0094186926525725,0.85505456478592,54,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00723623901620447,0.855648414764042,46,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00608165415375736,0.857096853089051,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00634224533555799,0.857230837591451,434,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0572489248086718,0.859727821472982,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00648176224767413,0.860064299185485,347,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00588766009227968,0.86076554746306,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00550798513061096,0.862659513936954,596,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0269188498321081,0.862883105360938,471,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00916481926555289,0.863991878796188,375,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00545540511077091,0.865582651938424,221,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00778355647460139,0.866254714845346,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00950766682098516,0.869629302049342,232,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00471776317266062,0.869749434682901,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00938685849422876,0.869802884583325,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00586012257377029,0.871082471511446,192,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00481277053082309,0.872529682709128,609,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00559887127680646,0.875940431964105,336,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00553926968255373,0.877163074506977,428,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00519975133890583,0.877279039750279,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00533964523504395,0.877597270170425,460,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00548587323772531,0.878298119294811,86,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00498973335691261,0.879710898779516,385,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00411636261440628,0.881237089448537,265,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00541438336577365,0.881437530403777,675,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00456242056886378,0.888833865798403,421,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00491293262380096,0.888916865020035,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00490391137853665,0.893156883034222,728,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0049988537620636,0.894628868097064,113,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00694647044608468,0.897885210413246,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00414491587374712,0.899969296380491,512,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00430631124883168,0.9032054244128,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00573880710968924,0.90334510460825,29,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00414982639167568,0.907672532199869,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00590996955844345,0.908980691837717,67,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00958566166284012,0.909701185415995,108,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00349017286966223,0.910450755852935,432,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00351534448317371,0.917610072214171,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00365533257968255,0.918818360146572,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00374360299590144,0.91891020739786,179,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00453070511836422,0.920213893296885,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00315071301176567,0.920701581948408,228,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00676976364192908,0.923278346650713,83,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00336965486226962,0.92546746572917,483,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00328757703246184,0.929279450138831,642,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00292559920144752,0.929354695576452,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00302189304658969,0.930461879345973,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00317869201531158,0.933002940790251,136,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00327197593567328,0.933250164179596,103,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00295164633929219,0.937131034497052,71,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00261546817043099,0.937798550810756,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00270949097412921,0.938467797176445,197,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00290649289335278,0.939170629351832,652,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00267263217194549,0.940803409129721,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00340836502757595,0.941253205987505,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00262947448054384,0.94441768124531,738,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00475604840955122,0.944719616449683,305,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00301801857476056,0.94725161456424,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00298181124061256,0.949079428167748,268,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00231017119875133,0.950034347916432,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00182797033411201,0.950263564985449,411,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0030366354194259,0.953715057148942,45,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00253727572023729,0.957526979647336,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00174398249768635,0.960095034219956,96,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00166723908912363,0.961587361473753,187,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00325500652942369,0.962764776697184,164,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00150658386094108,0.964877117045475,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00166719665660008,0.964959591020074,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00205710640347193,0.967536486525207,121,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00179117241133765,0.967963888912582,564,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00137851263664414,0.968248464274265,515,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00134042346143012,0.971124137035756,85,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0011902186208335,0.973016855003122,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00110418346015784,0.974334189701357,16,pan-cancer
