mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0681419941358316,0.0569639396033199,221,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0720658717988808,0.0571823420664944,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0719480186853465,0.0592354766298816,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.061312654741057,0.0593090531566362,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.061541371227391,0.0600482121420647,556,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0670983558189979,0.0602754237894613,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0919782281235384,0.0605580435384775,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0691123005831116,0.0606475819854077,755,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0686520455635905,0.0609611990403817,384,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0761099353362451,0.0618681988735617,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0677033293360328,0.0638250114891204,726,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0748720020347872,0.064080174299782,116,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.137458380139236,0.0641730377927422,305,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.074597794964378,0.064265915783217,428,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0717836857478215,0.0645385787305063,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0907247056461649,0.0651898931831918,461,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0608496440602808,0.0653476223916896,317,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0689441249958794,0.0656256960008733,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0698076960834189,0.0664115877440406,567,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0651512444245022,0.066530642924561,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.312026497313384,0.0670055189914924,31,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0667855143823108,0.0675986293043629,7,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0554536436894986,0.0676113447694205,561,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0611842437950337,0.0685760428086955,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.062872673692313,0.0691082358305565,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0610660146752896,0.0701685825840042,25,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0631720787343612,0.0711324986025588,666,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0666113960553468,0.071997402973519,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.128755721288217,0.0739550773576481,128,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.105355062609847,0.0741016144117177,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0644206838474356,0.0741059802621438,466,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102717318081852,0.0753265510821069,218,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0694713462980344,0.0753937048250553,434,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0878404008121887,0.0753981801923372,694,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0671823653543217,0.0761245013451094,662,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0702458579602924,0.0764053367094016,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0929215858510838,0.0766959249583682,40,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0689975480551171,0.077115351700324,418,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119650500884254,0.0771267765957338,440,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0633330147024752,0.0783158322799668,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0647467124438657,0.0787124193027082,444,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0661598285764819,0.0796552903776726,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0705606351913242,0.0801418000383881,653,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0692400674311104,0.0818143518595094,309,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.058689587023607,0.082999774387757,749,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.3280712168489,0.0830023876205525,313,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0665066272497457,0.0848536873844378,169,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.312896700170888,0.0856178133149162,717,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0927675292936195,0.0860061984093218,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.064171465912159,0.0868306331984912,659,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0643081629646437,0.0873008345520392,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0612198037298875,0.0890659283064781,431,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0655067684094109,0.0899863437782262,515,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0620596805667751,0.0919565286924295,601,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0632039749474964,0.0925394523759891,48,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0566766184892344,0.0933419655245534,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0678575605315025,0.0933805857916356,593,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126259179832029,0.0936323662374951,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.126228597338305,0.0944443065207114,137,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0607688365630154,0.094612028644041,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0642202778826079,0.0978829137466355,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0622287075347649,0.0979104906415026,469,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0791647282008965,0.0981716541736191,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0677628849101776,0.0983038093043337,616,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0568186351308441,0.0985698553727469,260,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0572920470302436,0.0986955159276559,214,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0851772210192007,0.0998263223179391,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0660039418810212,0.100046043003302,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0685325537680295,0.100119871704301,352,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0617552347512147,0.100909930241035,284,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0540721204199136,0.101636231620807,753,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0556136332051318,0.105786673805645,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0932698208584697,0.106077036007135,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0596145466201452,0.10684594668141,36,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.066601424106462,0.108214978552551,154,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0633468966590343,0.108864446144777,193,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0578440438062053,0.110112811205502,425,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0719054430733163,0.110993532574132,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0626908124038959,0.111354872146489,299,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0793301987427098,0.112430983826108,554,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0601328995793355,0.118149729456434,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0600172350727839,0.118428073075611,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0911675938085491,0.120188949589003,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.263778033078768,0.121153646748225,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0546882752456018,0.121694422919088,757,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0579760396340094,0.121931169586689,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0584724557217159,0.123160469995096,701,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0553497648197556,0.123657635992559,740,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0598572720413649,0.124435309583885,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0606705666468132,0.126805863468749,135,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0438316556172946,0.129333897169585,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0474248180709147,0.129764335753613,391,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.261008886666725,0.129833919424242,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0552120443797703,0.130205006560074,619,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0493499010436986,0.134633582475125,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0753028973695244,0.135356725779634,742,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112833083528115,0.135522416741364,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0587841660890832,0.13826771006335,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.195058243369894,0.138347182525892,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0535774022988825,0.139360567722915,156,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0718434095587268,0.146209070343449,3,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0547448159149155,0.147646547850845,41,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0564021447832678,0.149328044300128,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.257139066569037,0.153321376003541,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0555270718254407,0.154285132948955,595,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0770548843357772,0.15470742463249,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0588324706642022,0.155899232095567,639,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0459740891815879,0.156272341417835,437,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0566446015248313,0.156688261874255,451,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0776241903546845,0.160391587151337,78,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109666494860091,0.161447838039705,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0563120427239371,0.161873397200261,117,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0809904737349937,0.162036829406014,554,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0817526243793992,0.162784078950949,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0548638533219901,0.164568932573261,75,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0498015859042545,0.164890667538003,4,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0518601790924277,0.165338294846803,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0623181076873766,0.168284103931231,534,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0428404574727442,0.172689183950863,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0522530731083141,0.173217501543179,460,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0530475074567443,0.174505941477239,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0522766001197351,0.174650377414503,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0521742369925657,0.180825066923984,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.052500428860202,0.182012660017837,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0529793988877197,0.185538182539834,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0591249763800051,0.186205565362697,46,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.245046458725796,0.187014088358204,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0535136336448313,0.187882325873595,389,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0660105245849993,0.189068422213866,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0535930295269004,0.190345839824502,178,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0492515838950494,0.195259390950675,519,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0469910672934064,0.198799456488983,19,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0446610258833968,0.199391196147369,163,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0504439565032998,0.200348902375951,149,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0511841109664569,0.208481926176622,673,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.048802390146945,0.208581901386578,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0500964519838193,0.208857162551965,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0680229208822614,0.209498506389688,105,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0656855159385222,0.210763938607164,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.051359975828374,0.210777988667321,230,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0461242165374504,0.211701636076277,31,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.047842495317028,0.213681390474935,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0490129388070334,0.214743750808722,30,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180920190113927,0.215189597910821,131,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.220441201576584,0.215706518838816,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0485002105891694,0.215797480828093,472,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.042675230457525,0.216264325095129,337,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0445507442763926,0.217407125479757,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0468371902404437,0.221208881918814,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0923677594512985,0.221879399161927,161,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0403530930442925,0.222146610459287,82,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0473890139610829,0.223933988058784,719,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0484451430970512,0.225201098449967,612,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0621070800265019,0.225558604881843,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0490971532594388,0.228836727781186,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0492263518413595,0.231937716978017,552,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.040205825813182,0.232984594383372,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0455493719196311,0.233082197052152,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0374832125252786,0.233804294110893,736,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0404040244063211,0.234649428807618,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0388845472472325,0.235421705568439,251,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0410572229057772,0.236223864274598,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0900358916333995,0.23728594178764,641,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0448026307548155,0.238024940586035,480,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0485457627539008,0.241636707972993,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0467114385839173,0.241678888392444,120,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0598777025644148,0.243869191095786,535,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.04147975077199,0.24393813955172,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0419809771098244,0.244011077473796,550,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0474076534958612,0.245025108884163,145,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0438796705010626,0.247122674654662,560,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0708192405792204,0.247229890157101,665,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0442657716443859,0.247990339091193,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0661595734939858,0.249390989374819,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.046714210353598,0.249682098667535,741,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0534473449356731,0.250036468924761,589,pan-cancer
mRNA,FIMM,RAF265,AAC,0.209810744316391,0.253197617638091,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0432956262091723,0.254184939441297,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0452422244371651,0.256421500570969,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0784489764632476,0.257789504067275,236,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0506087813355858,0.25950350052005,100,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.135496291970365,0.260034345502584,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0448593854796354,0.263961680172443,607,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0467392800195329,0.265134170684742,485,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0387161853316573,0.267959784451048,614,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0519855351713519,0.26819536380656,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0386639903975222,0.268196052882867,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0447952720890826,0.269925482888213,454,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0452113082866581,0.271986252669027,376,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0436437489479039,0.272006419895076,336,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0404553418228458,0.273156281061704,462,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0426246383492056,0.273187726325361,141,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0570406045427567,0.27636460212693,590,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.038488333861187,0.282470813933806,207,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0440258148229695,0.282526884198768,85,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0406753557520618,0.284872924729454,505,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.035065071556208,0.286577627474785,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0530395811253683,0.287241542124695,326,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0419496569305866,0.28809240509459,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0405921545478186,0.290861682476678,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0639861739484501,0.293034627872637,210,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0816022913309152,0.296872239336766,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0781978452045501,0.29737682370425,164,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0356962927299267,0.297732015854414,335,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0395447905052798,0.301203555279905,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0406546257210118,0.301739355935066,644,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.175342754567712,0.30183728031006,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0608876421305863,0.302061092580801,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0425605450204215,0.304758953448293,94,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0411759453256691,0.304862253902404,199,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0391509518743723,0.306210349616934,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187665874513007,0.308019356328672,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.170269171458718,0.309746503042487,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0389840042463203,0.3108625109358,626,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0400669784729892,0.311915522108639,405,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0402810104081406,0.313409435902544,587,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.041472333926858,0.318551204681251,531,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0366771300143483,0.322094256637652,507,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.173324034136961,0.326848434999847,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0305836598707556,0.327468945978724,39,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0755740911209851,0.329900655223391,140,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0378146966693697,0.330043273511614,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0369450265118516,0.330684894351492,622,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.150378863653324,0.334426917058774,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0389724300560139,0.335801847144264,549,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0383817431159464,0.338752023100297,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0382415393351253,0.339301225088552,629,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0333984645701336,0.3398775678821,37,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.177370584322884,0.3402773435346,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0672012096735256,0.340829678387913,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0396091699019247,0.342545629303892,227,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0384266949690018,0.342870546003396,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0424413937477446,0.347924726675209,356,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0335503625455951,0.348859960568379,22,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0314317803090617,0.349285435192771,332,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0322264882827329,0.349550424403523,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0466741799410489,0.349565979244332,12,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0362831264203356,0.350289564261005,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0343365153882056,0.350637042855665,343,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0300408659603109,0.354196224038031,583,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0370144439570401,0.355119518091017,183,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0298166437312024,0.355260111900064,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0383551830765441,0.355266759256552,495,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0333152548234519,0.355442266004924,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0420491814256156,0.355813615227618,346,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0446276534111418,0.355880257316405,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0369736101968121,0.363875508776393,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0368502001095963,0.3653750837133,222,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0550812813274895,0.367371322973597,232,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0693486241320145,0.368316123030595,83,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.069943615760479,0.368397525877924,126,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0549562075712377,0.370980269245178,204,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0336864553503576,0.371639407874895,618,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0357734771971406,0.371716959921646,483,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.04695395089247,0.373447580072541,261,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0421932440265049,0.37347157042084,15,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.120366217961447,0.37464315144993,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.036010192075669,0.375770729462791,184,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0462959032080101,0.376089228802588,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0337256803074539,0.377071373087303,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0290112596199311,0.386163490950942,33,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.030871804295127,0.387169921647791,322,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0472086407813389,0.388193810421056,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0337344198462919,0.392359949470493,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0333137864923232,0.392842809643563,623,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0305797390985177,0.39328701965551,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.057302400394599,0.396543915718141,369,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0319774726099159,0.397259488614859,497,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0268445939675224,0.398772979476022,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0287819177519114,0.400480715023397,723,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0497696918606577,0.400770139101459,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0335805934389199,0.401099814040081,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0319128118085608,0.402124863892078,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.063820773019526,0.402611901580662,459,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0345374225946086,0.40274664435845,646,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0507552325756682,0.404600658652005,599,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0284340470683252,0.406446468519091,696,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0620974883803458,0.406495814703258,124,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.240714946416047,0.407107617553071,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0301887908867811,0.407912982670172,512,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0438422256552388,0.408133755400975,254,pan-cancer
