mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0487947111486409,0.195635817892468,420,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0459327267610274,0.196340762790038,81,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0417111054963998,0.19644697423699,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0417174802027745,0.199553076816651,338,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0434104800063217,0.200821863484956,304,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0371348765144405,0.200875845849451,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0433228225080072,0.201864350670742,740,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0450475414207926,0.205288250513733,537,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0400234838102523,0.206256326312357,332,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0464048683558488,0.206558178455554,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0455807327023298,0.209259180351141,645,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0436910465920453,0.210798688158514,476,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0450861846512232,0.211291992180416,499,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0463940565374703,0.212977755954402,595,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.16284701150184,0.213622692323123,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0917576954470053,0.214901487133497,459,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0438344592288477,0.214917900544458,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0453261733628759,0.215517879762972,648,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0971054538685697,0.215556903379274,308,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0402228999603169,0.215881822016005,270,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0483657250200855,0.219374331024673,159,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0660041748108527,0.219670666411723,11,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0426079030350919,0.224119908766621,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.049037417340306,0.225275320445857,442,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0415871017611102,0.226137569595599,205,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0415193253274503,0.226149919898465,521,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.064709101776539,0.228089910710588,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0452306819150169,0.228959537153236,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0465277694670545,0.231349348289954,178,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0428130168744451,0.232833293622078,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0576854129797882,0.234261821286241,150,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0447164055339914,0.238242536251248,321,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0550214563493321,0.239847088477765,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0400100489385572,0.240006717697099,403,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0508260257274059,0.241441023180467,534,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0425700798692001,0.242136830071217,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0462641046104205,0.242666540424597,293,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0383736796729114,0.243078318226023,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0392622997065666,0.245038252807979,596,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0518670579061503,0.245074997905127,100,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0650113772463275,0.245297459021655,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0352516414769401,0.246404074418279,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0579521813571028,0.2467078615609,689,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0430833850589407,0.24875155960414,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.044053038579033,0.24916413582277,587,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0436833229377152,0.249705256802503,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0432504009773435,0.250332047170618,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0399802735288602,0.250668610870385,380,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0414832672778821,0.252736159377093,505,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0443071027928298,0.253536705646078,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0379596591441671,0.254397619687361,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0398917126569881,0.254846437077952,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0377684153141583,0.255641064280421,226,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0444988106703758,0.25599702401306,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0428387629124538,0.261323668316197,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.043596950029346,0.261366562207387,457,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0485623045315165,0.263011660350581,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0403642860520644,0.263520863915332,631,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.350616384075572,0.263829832938485,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0373479520707711,0.264230384383006,671,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0423326214928661,0.268932812534507,395,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0385478614257002,0.269323458203251,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.039870007968957,0.27059286704427,706,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0348124163364719,0.273075907351056,467,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.145144549463423,0.276923921892547,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0638776915289836,0.284304259692055,97,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0556267181214409,0.284986970478269,254,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0397494724073246,0.285560257423397,472,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0366696587660264,0.285904730852925,26,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0365131418101271,0.28604834237268,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0427521560363328,0.286248278954018,182,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0375118650511136,0.28655206214572,445,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0508919810321955,0.287144321301524,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0416153372028683,0.287982542502085,376,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0380095864323999,0.290027958091115,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0354508455860834,0.290213409690596,228,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0372409903350598,0.291152189973771,557,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0359358107282598,0.29171157399483,425,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0806370851533831,0.291920761050284,140,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0593277803976157,0.292431385698132,399,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0352525270547845,0.293935808570452,322,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.041501358284031,0.294151460242098,485,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0403014740250332,0.294445664963968,117,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0395783927509017,0.295762790998156,574,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0579796214202993,0.297189792026613,174,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0355207799186343,0.298123490692009,542,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0536791628893549,0.298951734324326,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0361223119943401,0.301401719907396,243,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0354339525356323,0.304364002019734,278,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0485972428168718,0.304422467970322,393,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0477670720886127,0.305853305214297,413,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.18718906465893,0.30664079754016,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0314292117383363,0.307494029406065,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0758442573451921,0.307762102597207,151,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.032826804145298,0.308874305136843,696,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0379530293057582,0.310559395826836,434,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0349376250695812,0.311516255413028,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0345399136260238,0.315435998376039,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0363189725286491,0.316093048145918,627,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0550184474161282,0.317748289745507,147,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166626806215152,0.317856563633297,31,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.149903388146193,0.318109835000183,255,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.168744900584414,0.319067890596174,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0474815998634877,0.319534520408307,302,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.170828426238062,0.320099640033932,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0327230109232261,0.321164356772579,729,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0389329378637952,0.321793265011841,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0294825828242167,0.322923200335276,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0384440736182196,0.324829385417429,85,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0355904607722811,0.328269777167207,668,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0334785762829949,0.328400456851649,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0418406312433619,0.330243513632774,46,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0551070978619328,0.331255871743826,67,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0369264125522613,0.333575575574791,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0350013507391027,0.337917406476789,750,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0343754727516861,0.338007160390239,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0312499001505444,0.338027366233602,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0300704661455721,0.339672212482093,328,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0316905330743985,0.340938254089878,496,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0351029717047878,0.343481397197365,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0376216635048911,0.343540284537103,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0524393058142086,0.343562591689448,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0558978561451555,0.343987715857186,143,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0318688018928486,0.346043131126787,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0682857358939995,0.349766011229414,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0367045666270751,0.349805490372469,447,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0296557747764958,0.350546282088987,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0309844147140695,0.352225046434832,676,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0357710409497903,0.356590942889693,285,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.126784265588746,0.356918596889482,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0441345450948834,0.359008164395935,370,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0270556911518523,0.359642943232196,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0343529052191185,0.359866083168875,693,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0782138943090481,0.360830838711446,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0408667917142074,0.361802413538226,334,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0291175466792741,0.362945563364067,133,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0347796782439061,0.36362109637207,104,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0282433407400917,0.372822274714611,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0296403489793775,0.376268788147979,247,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0313245679654159,0.376293948100256,441,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.119637572819281,0.376566924313584,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0401694476694203,0.377242886106994,581,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0321064557201602,0.378220653411347,563,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0484383904257882,0.378698064001574,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0301230291787053,0.378898761212953,693,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.14359112007295,0.379925608714767,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0322273544987325,0.380717798465167,448,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0465764157502676,0.381449120433094,746,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0287913237411621,0.383091307783123,412,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0293559062288857,0.394263902499714,189,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.032573418058349,0.394592042972994,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0442556892822821,0.396609742273458,261,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150136747341574,0.397167683715251,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103255062591405,0.397759422463298,101,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.029449934885059,0.398149644530301,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0323790094551837,0.402836985789114,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0290688162317776,0.402864596689458,640,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0312817093201134,0.402880955647674,167,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0393274940720344,0.403488143188964,585,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0303060366057243,0.403859954911882,301,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0297298882482548,0.405557185219216,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0616099712907216,0.406044986982247,123,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0282307335036821,0.406967221779541,466,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0401918671552466,0.409354637262615,714,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0483383352358421,0.409417934403791,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0320218164843002,0.412605169101994,289,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0388981955845961,0.412912537805186,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0900674375190643,0.414027717114182,730,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0321091256123346,0.416382609334259,230,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0309562299708476,0.416802811963508,135,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.038023669889211,0.417249461975033,527,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0367098833917371,0.419586878857404,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0394123646662636,0.420510507164996,40,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0307361596524585,0.420696998000757,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0260008238405235,0.420831863342288,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0308675001892556,0.42310182284278,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0279320538070544,0.423376226014833,512,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0266077822892456,0.424197228186408,211,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0370480384956538,0.425204380803779,747,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0295946902666939,0.425891955295304,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0288497238467708,0.426367829072174,567,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0430969966358253,0.427373522901813,78,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0284394369197424,0.428345494669706,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0360680718877348,0.42975200723102,349,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0278208298208448,0.430856939590658,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0304625996692895,0.430891399737473,199,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0294324249302963,0.431667371750244,418,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0303727316217486,0.433005685265612,222,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0230361327723672,0.433655114226114,39,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.055323338372282,0.434741009762642,128,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0271022809182138,0.434765430392398,343,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0262277989342025,0.436082503078312,90,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.025073688911498,0.436985132360107,690,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0577145353099671,0.437150714255595,137,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0271319266086179,0.438227413553376,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0239821445764554,0.440418167066667,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0262836378529994,0.440765774457885,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0228908034569883,0.44178593503079,398,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.036537660021853,0.442123002612459,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0236439089542292,0.443484226896348,759,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.025586061908802,0.446135366131624,246,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.023686564137587,0.446674649518638,317,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0249837536865001,0.447931027804995,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0250154789845847,0.4479483194303,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0302845841023372,0.451370994344116,136,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0255237739447361,0.452996861635989,473,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.121099234997344,0.453785929615906,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0383199067538184,0.454055453656574,268,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0331572885760304,0.45418916394409,756,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0288354382176166,0.455349708254278,741,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0359371934803585,0.457301521380198,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0396555607390588,0.457742174307506,99,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0333419613127412,0.457778585137167,191,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0522371277002739,0.458552590103749,111,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0309809825317189,0.458933865852993,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0326347043256302,0.462295107595915,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0261944844024186,0.466136417047827,510,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0427649916989643,0.468698009411832,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.10678872287291,0.470120301818741,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0276794016692757,0.472416656781812,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0277879915729236,0.477105111417876,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0268751500440743,0.478148435983723,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.026427641824073,0.479386885827229,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0229666749017456,0.479566767511814,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0259562408374856,0.479701242096165,297,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0394148123999816,0.482460807167742,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0389293115628655,0.482746581987049,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.110695496865927,0.487859617191461,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0220687884840027,0.488621620836292,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0264454786927748,0.489448032165852,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0222759810187456,0.490973958353243,570,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0829782692356681,0.494475163014681,129,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0335795077779886,0.496036251965211,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0241464100002678,0.498868221800207,659,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0497389026659246,0.499457547209214,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0246813755912158,0.500256372750324,351,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0364993573608001,0.501874163270199,217,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0246566646003031,0.5026713307203,460,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0347744403943123,0.503164146174104,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.025788384991494,0.504349492868462,732,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0230449282629157,0.507478861483303,547,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.036040579076253,0.508242001989436,643,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.113934533411146,0.508704459980823,77,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0223637707348824,0.515620568779269,508,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0225353569783769,0.521771722028396,755,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0244470385472493,0.522986696365483,629,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.113951414654412,0.523291741043869,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0209519086534495,0.524642085556706,562,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0207009333115119,0.525192815802954,584,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0339241288198744,0.526860030365356,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.020060816462375,0.528813984844952,354,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0245593037437752,0.53058448540952,65,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0242659769045869,0.531932301289083,646,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.111826617846464,0.532143135532371,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0247017318198183,0.532242916942148,452,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0206828133226101,0.533133159806396,708,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0238078248483613,0.533760680507832,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0229537192846179,0.534680212556177,647,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0220518215510205,0.537388997830333,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0222619051004261,0.538375245510202,560,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0241620360728062,0.538439334704634,181,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0201520357657714,0.540710914521101,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0243159425201886,0.541788871013651,94,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0215792464586633,0.542319521588202,462,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.021295009546519,0.542544901760322,502,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0222442509252236,0.542865298851741,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0220657474859186,0.544748240408342,177,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0195935572059614,0.546485686038359,335,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0320722994000095,0.547819668161603,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.029811333946142,0.548316110808428,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0198285953821525,0.549317558955517,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0218687719547139,0.54957898318222,319,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0273615320651656,0.551092903544202,433,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0182665700309601,0.552803657260964,339,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0213808979897951,0.554308131651444,41,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0218609641028814,0.556223015456467,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0222125713316286,0.557380690921561,244,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0224757161429842,0.558038069297516,483,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0192947651221952,0.559263660221899,666,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0222659846879701,0.559272455482284,684,pan-cancer
