mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,-0.0388661321200883,0.230559126889234,212,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0432415488876083,0.232304050507759,299,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0445665814382767,0.23345430100861,758,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0450846519825488,0.233537948971119,187,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0859725079212964,0.234218237172622,124,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0434241134201317,0.237106749371379,492,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0364553565933118,0.239441272031007,27,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0411410763052109,0.242114610040287,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0409939733713213,0.244840802197493,445,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.151261902466344,0.24521935342055,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0410151716140679,0.245980658782,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0441402502056714,0.247461748832998,472,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.068487640452233,0.247503606237666,210,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0434685782727227,0.248165051730881,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0450268211283631,0.250078453695732,732,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0444332507257545,0.253290402905766,607,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0349293402488985,0.25350400688861,530,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0630328950031091,0.254432436428882,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0445554197237383,0.254799673206568,672,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0612662704444794,0.254922799820089,217,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0618956485128628,0.255770080207705,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0453478313631346,0.255871776014552,130,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.035565356441562,0.257810214567494,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0436004204644812,0.259216186476323,639,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0399868245841905,0.25934037821781,533,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0549895061600745,0.259871344555193,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0524126144534684,0.260525071720012,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0661440092762922,0.263059534643701,67,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0358034309171529,0.263381459891557,556,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0426611451530725,0.266343912009882,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0742382279444423,0.267913728752979,440,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.193722440284577,0.268842009960983,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.196153345617799,0.270773371495157,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0398980193013266,0.270799929825123,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0358233273872848,0.272995125342552,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0668304014970843,0.273371004635835,168,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0379345367443215,0.273500358099852,379,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0582405229569896,0.274593508547661,11,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0359138453023426,0.274837103885529,340,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0322547425337545,0.275700504660913,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0346201481261728,0.278460287503749,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0577923752889579,0.281298522679654,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0403376525578086,0.28148820119435,153,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.146699856413732,0.281599155145857,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0667382570684657,0.281945957720411,78,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0418434808487018,0.283230650749941,135,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0361832841120541,0.288671924042045,365,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0374860010228155,0.290544125205955,683,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0384551566164741,0.290916675253792,682,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0354077236193432,0.291097653130952,260,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0332842121565525,0.291412591244321,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.042937616048987,0.291810288287991,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.165311294319516,0.295245207755847,630,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0396944398320187,0.298082721867526,623,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0393702804943271,0.299157723277712,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0420078251793429,0.302193274006105,447,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0372161561055863,0.303042906841412,731,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0365583691971688,0.303192438602143,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0330421280875469,0.305329136941029,402,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0334199728893359,0.306434035614218,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0371211054582999,0.306513880203385,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0345859355650375,0.308293157740416,458,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0365592611735335,0.30852875199428,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0407843051060087,0.308715537334715,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0360750350163618,0.309252119807237,479,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0310794678222382,0.310377792109843,736,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.18595739468614,0.310523883353923,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0299788432812299,0.312630836758157,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.165893539448861,0.312670830043049,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0583478336559417,0.313910084994448,174,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0753583848107425,0.316079011549997,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0327789119302917,0.319737825636169,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0310565849035819,0.321039486062027,198,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0357220408684017,0.324983919892387,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0353098029524882,0.326550097292921,283,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0344094251719914,0.326622550188346,237,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0719892507675461,0.326991618887851,459,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0351718767572821,0.329137924086017,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0751733238032436,0.331862182304955,308,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0331028735294725,0.332781184093485,614,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0385624190506529,0.333797326989847,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.050904960167594,0.340242955681835,121,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0360155409605315,0.340620206677669,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0515093854645725,0.340819917555906,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0371520680958882,0.341357051598486,30,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0301998203755422,0.341554117020508,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0503217324925512,0.34428616551401,218,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0459478699181156,0.345882399537069,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0308622091700039,0.346872081360178,221,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0687971416418707,0.347912828928367,641,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0367215527138178,0.348101157848726,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0505048609221051,0.349373055572714,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0323952936013991,0.349872042526094,195,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0290709857424328,0.351049646004681,202,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0338597958571671,0.354259711591683,280,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0348222380519637,0.354301755854577,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0375936514820426,0.357799609484577,428,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0333779389651232,0.358233023159184,574,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0496642698380388,0.358873059959396,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0328116979419208,0.359083066460545,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0278430742952619,0.35992920958798,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0526863583407857,0.360880336109461,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0550434323154876,0.361117473794011,45,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0275992089681548,0.362125540131761,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0331401490431588,0.365485142830333,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0314063242586235,0.366564120330514,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0352815618289136,0.367357655846593,165,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0407628456031296,0.367491771777382,46,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0321273696022053,0.36836921558821,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0670633152615492,0.368995302097258,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0321578645959771,0.371066818216414,464,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0310984599781882,0.378591870487132,693,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0274766581697168,0.380208288293744,592,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0355365642255695,0.383743446738093,705,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0268137846252486,0.384408508939521,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0281814308110444,0.387383942729101,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0287542197250429,0.389904908959017,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0266227971825141,0.390037684837902,695,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0629147624956095,0.390188427683829,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0429796838788764,0.390686695510312,394,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0463786091862736,0.391837399632405,329,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.031440420202567,0.393012445163487,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0301096391338618,0.393402155002515,403,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0350066336058557,0.394150996870202,240,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0296539871325778,0.394245036987205,508,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0313472385760684,0.396545662601627,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0341561256613628,0.399102140337634,362,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0424836063362611,0.399884016831435,564,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0279298200249318,0.400566008165422,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0244469161814467,0.401821677780738,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0318616255119822,0.403727154808523,628,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0396682295977256,0.406112717954609,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0305624331855192,0.410189906470166,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0272232680283725,0.411209855273226,749,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0377926220565222,0.411838548360432,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.025011234103507,0.413088903921756,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0264098548033079,0.417318670223577,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0304830199383577,0.41742806049566,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0320072074784956,0.418105459202519,528,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0321112478422312,0.418232151742178,84,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.136127046246316,0.419150065845602,51,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0263244057225926,0.420507509299824,332,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0273863057459885,0.420861823098308,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0330842111047715,0.421676120942291,667,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0290739697433712,0.422271324500111,342,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0313918860292185,0.424943636981572,675,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0274706754151136,0.425450883262005,538,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.134618192092868,0.42571098961531,600,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0287899952516827,0.42584557602149,316,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.107062663913788,0.425910145750435,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0293709107315849,0.42919464890847,312,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0289149695775663,0.43012635767957,51,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0423403020162416,0.430764928843484,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0386859663264263,0.434531389617809,692,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.138093653633474,0.435018711825471,717,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0269809834955385,0.43533896186964,400,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0356260122432691,0.436330092402378,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.029447742714616,0.436947674006352,169,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0308645619727419,0.437189732246034,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0243876908544718,0.437222388008263,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0311633542435673,0.437557198694309,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0379684610803247,0.440513771627405,689,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0826694469595534,0.440548660857315,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.054289729364917,0.440763178370237,487,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0353538332763299,0.441957911732335,370,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0418760634241488,0.446936211126708,239,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0301245236184565,0.449444995345686,593,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0231086637355672,0.449550856313919,688,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0428266093722035,0.45035774583219,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0271983004444573,0.450647020920889,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0258011479132644,0.453993920298348,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0323604003106819,0.454672971591545,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0260052402833792,0.456755431399563,550,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0544790917070671,0.457223383095525,166,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0268745848625959,0.458407031506228,381,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0263272189887584,0.460172885032094,31,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0283733302121814,0.461548511231692,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0270580708973751,0.46723353331085,288,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.048512600042214,0.467680498321716,142,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0261346958125189,0.476672495086223,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0207552299293504,0.478922423672626,290,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0272349704774028,0.479126775861302,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0279293976888446,0.47915625421761,741,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.02170780708419,0.479177634009489,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0240052479218788,0.479983057856284,744,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0363546193208238,0.48005984819104,733,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0250142886789586,0.482018402198895,66,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0506461012852885,0.482571382534816,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.028874751923716,0.48406214081622,534,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.022972757682537,0.484321194365114,4,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0213752789004901,0.486077440154555,245,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0326257292964108,0.486960445311308,191,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0225804218925583,0.488317804115259,213,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0238175873247128,0.488827875334342,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.079451834910186,0.491339326602921,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0262094111391801,0.492884300136242,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.023562780059623,0.494512461452325,569,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0268414838005293,0.494818163824968,120,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0356827743712247,0.494990687659874,54,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0223762036951615,0.495728625590398,374,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0243169539892212,0.496428165666021,293,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0217792569971657,0.496715071660121,251,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0265430519106239,0.497334767716043,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0265697313895391,0.498387959847205,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0246822030036182,0.50125802204439,759,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0257237595577818,0.501283904323987,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0244723218509795,0.5022882597031,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0251120979613386,0.504745629016358,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0181437396243899,0.505774441173148,264,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.030564281144779,0.506396428211072,346,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0329905758107594,0.509044933090593,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210954668874931,0.510449885976412,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0394449495656086,0.51068714274156,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0231353507107785,0.510768015215743,156,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240171258368459,0.510957785787685,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.11237426828185,0.511378879984188,77,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0347620589043106,0.512760272682061,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.021861824555045,0.514395134319735,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.115610981535596,0.515092437494667,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0235618648185976,0.51670370425062,263,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0232427279804687,0.518465656262448,632,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0340342877847602,0.519693752839927,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.023691986915352,0.524771057646659,48,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0214805862308375,0.525845696540838,252,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0243289728445459,0.526036655349911,490,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0233404092286293,0.526322810939052,701,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0200035620149481,0.529017702258306,363,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0255939571180734,0.529982849505312,71,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0209928710689397,0.531607061426395,670,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0248517973136118,0.531735998463466,724,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202652589316522,0.532554854604502,354,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0230965935537364,0.532810053386714,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0230532026829629,0.534006356710308,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0183529320123058,0.537072993775925,257,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105678158325977,0.537481254504417,32,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0208025368210429,0.537508010563803,584,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.108764493674131,0.53770018821519,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0243415393667805,0.539904869057126,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0303031948499527,0.546997215150403,12,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0207443842748744,0.547242094413014,496,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0812135110837163,0.54768848275505,61,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0210920323633712,0.55040056632274,205,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0188410696050207,0.551054215306752,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0242727899398919,0.554455489861152,352,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0238484865057461,0.554522654643024,635,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0237394829982594,0.555945015766942,65,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0941164412550313,0.558181503332818,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0214210932233183,0.56160391094608,357,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0234903990130415,0.562800765628199,452,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0323434108190932,0.563121276602551,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0190136629139665,0.563635716837663,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0234485257656779,0.564111942230918,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.023252183356095,0.56471731095431,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0985400421913869,0.565034791711278,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0191339047220688,0.567508130681239,723,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0227448132907601,0.568334778897301,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0189545882516603,0.569058433976449,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.022370770170261,0.569181542512669,2,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0222030882083828,0.572152818435844,183,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0207092840520308,0.572438434837676,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0304491169605491,0.573048127660537,746,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0191242803716783,0.57481195119414,666,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0281755631051271,0.574823739273322,604,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0229727957528901,0.575902804426594,182,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0213827128200884,0.577889006896949,435,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0207772041578144,0.578308323813929,13,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0309143255636841,0.580015397697933,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0330307374643404,0.580045153585093,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0204539131676386,0.580230254152204,624,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0196090609067964,0.58034220098094,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0198792180814902,0.582890879197035,344,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0202653951257548,0.584518916827964,727,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.018893680324234,0.584736752674343,757,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0199029621117216,0.585693471046816,309,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0299704835540771,0.586362247737116,606,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.040823843430157,0.587454287651097,134,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0325945956332862,0.588537804328776,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0198608698942544,0.591214055013533,499,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.019421859380893,0.59240463035643,188,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0196210726492902,0.593156314913012,618,pan-cancer
