mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0339537100420115,0.323950208598365,153,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0294924785007873,0.324393898712039,609,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0354421096168654,0.324530027771285,107,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0319071214547784,0.325627816473858,246,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0322690857733659,0.32660126913191,385,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0308791744446538,0.327323316904104,584,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0368434743183526,0.327398706399789,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0329152079078192,0.327654772291084,659,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0321132982509842,0.328325558328687,7,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0348150299955521,0.329199191817565,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0436121051612504,0.330061007138594,302,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0340011913905063,0.330100333877915,472,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0329499863953192,0.330162993557689,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.112742828998755,0.332195050839808,131,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0275644853889118,0.333897421860501,688,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0318161344935911,0.336126525539843,446,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0319895863708191,0.336389819106353,26,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0350283501574915,0.337216554844233,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.069124695463599,0.337262035800462,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0345281222652779,0.337379567264744,559,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0315309479236618,0.338343613292313,403,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.028223161740441,0.339716329398805,583,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0674793059000686,0.341504699392514,166,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0351234109205114,0.34188100593379,298,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0295696995265363,0.343126365542977,615,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0339396014087038,0.343147264201115,413,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0483994644676026,0.343207141998947,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0480260308652553,0.345648488710017,217,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0451365756224088,0.346350515832274,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0319666660701199,0.348101665763919,617,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0394336372371264,0.348947147014706,191,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0275682076771332,0.350094807019488,721,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0340861743445451,0.350154735290347,667,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0445392856944556,0.352303821493557,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0268588988039952,0.353192314354331,702,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0325711305438553,0.354907041322047,167,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0333678385817509,0.355013917372261,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0332295505503167,0.355356448421948,482,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0255334639016809,0.3569541703301,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0283177257855435,0.357440850588035,25,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0295891304673473,0.359273859521948,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0300534868773716,0.361165845144336,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0456853659296566,0.362110767684685,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.032477065971939,0.362316212158558,574,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0318787586841765,0.36260878446545,595,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0299609564842964,0.367384309508093,66,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0328046374388379,0.367932306356851,728,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0278229018626611,0.368277099492861,749,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0276264682552927,0.370023900324807,340,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330948357486359,0.371775558543398,552,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0324576742401515,0.3752236209542,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.028125260134821,0.376344865150335,708,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.026437446278942,0.37688590426597,251,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0400951526319652,0.377215810066663,40,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0448633898936103,0.378717913657192,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0288530070475521,0.379379881627178,304,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0286374605140408,0.379992541826773,207,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0251743855913518,0.380003019329034,245,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.028576049322233,0.381284034674821,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0301121521069192,0.38250015292082,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0327553745192299,0.384337245146417,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0327432861210852,0.386102542194174,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0396898747080493,0.386456754819848,176,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0283981923665201,0.386728648343643,502,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.032344494523623,0.388481787637151,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0460645633526953,0.389063173282537,665,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0292788614909396,0.390897603632293,727,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0281437646111732,0.391298383192436,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0325857888697917,0.391314882462599,442,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0295333695029244,0.391517079282804,715,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0301348960765816,0.393212701395754,125,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0430791181006477,0.395899641080472,571,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0278222500025304,0.39817737330798,275,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0281990501382155,0.398235942542852,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0304221717768671,0.39845283461207,192,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.025198637182831,0.398679529026296,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0388348327144495,0.39880030036522,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0372154917463531,0.399201090898735,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0262089710701887,0.399769612082663,157,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0265823262201763,0.399919962034665,228,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0409778696618817,0.400055998855798,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0417442402406858,0.400236529513292,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0262117525305695,0.400566456214057,750,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0267707244562842,0.400848348779047,455,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0292361749429871,0.402846840889438,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0264196819455707,0.40359692640163,650,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0300675033908162,0.404086837505,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0600159818021371,0.404356465080245,126,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0286162293555793,0.405660513919038,407,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0295110395592845,0.40599655412211,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0265799627008699,0.408234753840809,4,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.029209484692092,0.409287923410851,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0277220699569454,0.411225165527439,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.028618304889196,0.411892181542529,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0296092286078614,0.413527842641492,43,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0452930386110832,0.41376148043446,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0275847492116409,0.414136946518892,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0353378921377475,0.414431846058882,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0269522324878001,0.415920623541337,520,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0261314545057647,0.41762163555846,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0244084027878755,0.420211340547862,155,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029198147077876,0.420356310619,2,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0289697977817766,0.42066239965605,759,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0285408967986808,0.422020002370997,18,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.024725551795058,0.422056708793467,371,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0422019240337714,0.422114226209018,54,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0289722432654011,0.422827474708954,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0566247804429271,0.42331432093832,295,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0272685170237153,0.423553856257376,48,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0263804493164166,0.425685074711275,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0358381344555695,0.425794329163221,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0289586913020073,0.426484650019614,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.24139731030273,0.426887858513029,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0261483841289335,0.42877616486091,205,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0280713873304598,0.429457097705166,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0412495747146205,0.429552284665236,443,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0288624938523655,0.431619628405035,347,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0285890118607585,0.43233166073738,288,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0237266492829537,0.433023034233375,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0270829869764154,0.434971406302031,626,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.026661971603095,0.435861775372194,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0286961619882737,0.437313307051193,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0267983530281209,0.440759563968086,597,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0277353203119657,0.442496185919304,528,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0387296757861001,0.44272791772216,11,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0264298898542236,0.443425318586732,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0279410137247394,0.444128474814488,95,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0257472972061673,0.446209653686716,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0256091681883569,0.448584750215755,410,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0239273973771344,0.448811257611707,661,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0246485738315229,0.450084741323141,195,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0232485429670892,0.451754911822302,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0236978946656074,0.453000877092993,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0248998323614977,0.453368173424937,521,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.027697376122675,0.453847536500481,159,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0389366146422624,0.453976878981536,147,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0232322493526566,0.4554529359683,363,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0271772082082239,0.455644132882138,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0238646137235921,0.459143560430958,445,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0276309126790397,0.459489891191377,71,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0522794162211275,0.459962260069676,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0524888642607646,0.460744014202567,151,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0251583769819023,0.461663034784456,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0341932213582088,0.464170193124298,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.024727352913759,0.464502237191653,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0247224318787926,0.465484580593375,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0273269042796281,0.465558680422218,452,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0511503514259738,0.46558448099058,124,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0237130498060246,0.472892874371542,237,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0257805396388298,0.473118907011981,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0230152267161763,0.474290617189495,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0218604143702956,0.474420234472495,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0249570587948559,0.475210198302348,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0377698381128007,0.477363853539299,685,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.021332087035088,0.478401061293328,401,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0227367207571511,0.478555186958232,474,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0233722690717694,0.478668545530157,425,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0223847999257464,0.479359614621924,468,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0328193728871432,0.479674833662317,417,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0194192231963638,0.479777883620474,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0496437603225272,0.479925319068874,164,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.021417681781228,0.481498720925426,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0230205593526198,0.483332021581749,431,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0256978283156813,0.486604705316048,376,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.023486783488646,0.486936001010096,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0227301301023721,0.489533510614912,278,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0231750857339619,0.492137220552047,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0224973389850702,0.493259856728075,720,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0205259771481682,0.494028062654173,530,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0247842775264103,0.495972535960466,146,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0214673810390225,0.501515405232034,666,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.195960355638499,0.501957547692728,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0244760377516377,0.504004445256883,130,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.020286121586378,0.504093130898452,565,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0204410304044203,0.505480085444521,374,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0317284558759552,0.505715318293488,49,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0205272143719548,0.506307486722077,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0242676415454397,0.506780971833281,389,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0340504476009022,0.507732268752324,531,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0212274833080833,0.509582747354932,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.020544944361791,0.510885526384646,723,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0225303285589904,0.513817380487215,648,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0460177201627735,0.514467277945645,161,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0452720628148545,0.517008971281392,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0221215611032303,0.517626181255836,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0230674463339397,0.521026564594982,629,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0221506673952733,0.523106814421282,505,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0210293269319318,0.526161671090175,252,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0300582382125131,0.527573977860325,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0219645601781989,0.527677010165013,479,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0212580688345603,0.528909103005504,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0165296827864563,0.5311075882025,353,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0237058871308358,0.531821862566389,113,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0589309343196404,0.536309674561095,325,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0193455023602546,0.540814112494829,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.019261054145257,0.541586918592912,214,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.022027041168755,0.542020157216286,183,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0236628663889609,0.544493559479948,103,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.022731575239598,0.544638674981875,102,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0258069843867475,0.545300218945401,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0211985546485092,0.545389462909363,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0216427299424378,0.545832863638632,710,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0245252465076093,0.548072444973824,356,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0165988088662788,0.549043504494383,577,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0402303431982702,0.550128420170382,111,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0288964911493549,0.550746840077245,262,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.020548935709772,0.552229233863935,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0218268851055564,0.554091031111551,55,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0173692402543018,0.555789487577726,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0211891419503564,0.556326225096098,8,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0192847732016546,0.557228358488757,416,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0170308195579098,0.558551093804706,202,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0284851449938506,0.565255413046173,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0193997904452579,0.567121292432111,700,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0196096536712368,0.568164101169939,660,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0190555454691814,0.568326205035802,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0176987401305239,0.569063656483761,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0202864396806169,0.569450690411895,405,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0190545319623977,0.571616914255482,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0422916338397018,0.572607928258294,308,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0166933496707118,0.573478340634232,707,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0206461463953173,0.575837033265376,540,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0190816789217081,0.575926036304051,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0188972646587747,0.577176926550432,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0206624040226649,0.578372737003393,484,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0271238145030672,0.578704166996082,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0193798088659234,0.580279486544921,758,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0650622932075936,0.580594219590626,656,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0194055217531112,0.581047819249081,418,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0290250377557671,0.581958418228687,599,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0274956547550638,0.582692540289945,735,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0198508100022882,0.58291773655868,135,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0226555984722789,0.583590535623984,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0181109845404178,0.585536506404271,713,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.020026798908608,0.585950924279448,20,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0187256213519671,0.586768009770583,351,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0169030214461327,0.588278523542752,696,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.057520893449869,0.588397599790716,185,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.019768531662141,0.588812009204734,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0195246409027694,0.591325705770045,492,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0375803397146426,0.591767636541046,160,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.019645092994106,0.592827287598076,179,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0173973255217715,0.593068707158266,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225053028664898,0.593913243222546,737,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0180616573219242,0.594121552909963,499,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0146824229497874,0.596592726919219,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0265574340596166,0.597726760775171,643,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.017231403803374,0.597846895409751,453,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0191199467329423,0.59878641555157,549,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0165230751941905,0.599772526117523,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0151362776608668,0.600680872285353,695,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0170353075981084,0.601166585699019,404,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0195787364261116,0.602951174251735,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0170828365862219,0.603128794434217,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0224478435077217,0.603413291438364,433,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.024378808185813,0.604577493859566,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.015187018010148,0.605721124808899,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0214116898737843,0.607228878454008,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0179783145729873,0.608185515810498,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0162620646757349,0.608832806858689,212,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.01894101433258,0.609364565172259,572,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0184581226287703,0.609538017869723,605,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0243841857397041,0.610510496314704,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0167446517911075,0.610928656719568,466,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0175876064126939,0.611070294593486,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0268233690265185,0.612539678414559,399,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0165624880026082,0.615363180850225,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0180598928319658,0.617256245537491,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.020072380997414,0.618925221672173,534,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0155514978325345,0.619393949513066,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187602807161743,0.61987855058648,182,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.016839272257164,0.621028975286987,632,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0254630038079485,0.621248187610066,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0181254233188009,0.621696542410494,635,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0161875106929559,0.621711126671417,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0140182490223325,0.623631484507296,489,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.148825803271666,0.62750007060497,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0154533789841189,0.628270175150201,213,pan-cancer
