mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0662637065873597,0.211637542953127,571,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0406502585325608,0.211872051338429,676,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0450418152713895,0.212448255156135,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0451074093931049,0.213755575114966,112,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0503677037686507,0.215741030161808,103,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0617810574555869,0.220109900957603,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0501535087669406,0.223990892980554,46,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0515548178993724,0.22542072662378,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0453172880447344,0.225923263375957,192,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0480265862472216,0.227434932530048,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0715697157337898,0.233697499542464,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.03639584292448,0.234740367988889,721,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0475723030818308,0.235835191730919,464,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0806949167229796,0.236474913501389,236,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0536724807270488,0.242046720006419,393,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0447669501544633,0.242485119572986,646,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0436372281885391,0.242632883746524,426,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.038177782017743,0.243730703565998,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0387252606250198,0.244370130227961,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0611192712618082,0.244525072474954,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.064117456855864,0.244743314958624,665,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0421925139654824,0.246142111999862,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0409383757986072,0.249099068766316,706,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0400574894656222,0.250332466590462,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0596834787495821,0.250347365445721,11,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.04304195071987,0.250744675758199,321,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0404207141821233,0.251653278662285,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0451213484791285,0.252715597052249,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0406939781983484,0.254903462416407,407,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0590466909280051,0.255407782180641,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0370494696169531,0.256353212292843,509,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0407892237631186,0.257230706666158,731,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0413784219032031,0.260175265433867,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0384779589875249,0.261356203331308,671,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0395803082037654,0.262536599228254,206,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0399187193576508,0.262952177933673,622,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0406015702334827,0.264793827397693,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0410755246721893,0.265056095789329,119,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0366560101749985,0.267327888900569,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0359912850182592,0.272937267852493,228,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0419373226182631,0.273582569084406,85,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0460132275423474,0.274857700492261,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0404060708864585,0.276681471621541,263,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0424718916088841,0.277171398239679,293,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.039273689873197,0.278140870964658,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0350901915917338,0.279123363230045,303,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0575511976722271,0.280207975770881,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0397136015268585,0.280257365348434,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0349166268372336,0.281955928144299,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0322001310949489,0.282234413254615,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0356066612426281,0.284992094250597,723,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0405976491173063,0.286246091963805,130,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0381562256301159,0.286943595419996,44,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0407817864830647,0.288623310027521,208,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0370073664488506,0.288935454375202,307,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0361650688398244,0.290284982044174,476,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0369443671333632,0.290771044276009,304,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0321658014370726,0.291209453083273,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0397117438535281,0.292195268636707,457,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0402531651716117,0.292470394529502,181,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0775825947836413,0.293121798438459,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0397827766360049,0.295044139334086,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0329168736003641,0.295305431835184,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0330926468040835,0.295802567497406,74,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0362134375916315,0.296901762810547,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0396130795310678,0.298390182570576,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0477683615171764,0.299473857912722,234,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0369197801119381,0.303092497458013,13,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0323492640918684,0.306684863994258,27,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0340040596029614,0.308200494191804,89,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0357580721829354,0.309143764860918,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0378693434528289,0.309174975721201,612,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0343667412300147,0.311749980268315,640,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0296010097601594,0.31192009995778,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.034672838995234,0.312813550761251,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0734116419905688,0.315781594769509,83,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0742809323033451,0.316370865060657,641,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0359025493789233,0.31784754483778,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0340722947323007,0.322430340520078,755,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0351236120775228,0.32277325982073,519,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0755474718457486,0.324461117721863,144,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.035914245020129,0.325834065936677,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0548173299471088,0.32700680720627,168,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0368804051491468,0.327052971036406,566,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0460442816060497,0.333084906122161,417,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0302087432830966,0.336051443237969,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433637335275139,0.337409221645752,527,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0486101415920622,0.341314350290307,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0294757107534064,0.34389427866373,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0321575827176916,0.345703699141756,384,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0436456462471157,0.346628104461197,694,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0311257918807945,0.347232837821708,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.029502838183568,0.34889063597082,583,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0698255384352452,0.349951573893572,166,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0354618271776227,0.351612600468641,540,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0319767503549095,0.355432030625014,81,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0697839072876958,0.358955483092505,140,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0325701851749243,0.360273113967658,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0345407013064721,0.364765348755701,611,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0396495351378447,0.366379792115556,737,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.032908987211825,0.372231228910003,644,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0303362197907689,0.372265522704845,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0319705398721127,0.37404929744386,537,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0316919323483806,0.375924706947683,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0400738045891312,0.378010390775667,326,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0332158012701776,0.378315909395772,173,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0308314996765119,0.380458194804598,410,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.028428804932234,0.383120915039116,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0397648213684189,0.384041554422987,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0384097952712663,0.385319493352399,544,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0340614675279791,0.385786291740679,113,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0290051599018365,0.386363474105529,270,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0336962697890928,0.38655526676903,485,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0319101766081447,0.386923411532952,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0307156311440439,0.388038612250343,624,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0315843777475881,0.389088207090615,505,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.097193308865094,0.389983226476763,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0331545516316197,0.391130972053068,377,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0318093123529411,0.391521585760103,574,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0289563855150875,0.392317302241362,365,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.031475477506062,0.394135093067707,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0333079198298036,0.394659521823851,102,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0285317928139831,0.394891083877545,226,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0407269660240407,0.396477735124342,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0456693159210179,0.398067147387366,599,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0261598013810268,0.398419826550117,354,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.039697714305427,0.399080519198689,40,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0317112598428434,0.39931305167297,732,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0320589180277227,0.400893232868625,673,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.031026858010257,0.401048656349475,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.027946330515179,0.401243774030705,504,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0307127126589889,0.401403178395195,311,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0298648253855727,0.403107252425757,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0308541587107304,0.404601061915612,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0296625558910681,0.408990724458793,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0320330358382041,0.410091958098827,484,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0290156645773909,0.410226536800764,284,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0295972040426753,0.41228311376955,342,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0252008508030129,0.419008177232542,34,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0299246113205212,0.419390985589205,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0263678293703764,0.419410186176347,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0295175410050497,0.420411731803106,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0266402793982626,0.421256952113852,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.027736316557061,0.421899577825699,621,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0426318554683458,0.423532556064203,580,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0262340311237989,0.423699327913071,274,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0300416071148819,0.427604774582783,80,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0256406795614116,0.428266094684509,63,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0297096099922144,0.428277857741167,357,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0584534549796697,0.428702784423443,171,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0477072067963012,0.429458367817079,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108219310923903,0.43008844015319,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0294349335849806,0.430679268248075,30,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0238746797353844,0.431812691200965,411,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0407416235133587,0.432322191255929,218,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0272911165288613,0.438087154158831,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0365863145978447,0.438535923291983,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0289340087625833,0.438695383738207,135,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0276898487986998,0.439635766265139,153,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0242951586177616,0.441253600759771,224,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0233825338947494,0.441771978280178,688,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0233407803943742,0.441827324356345,39,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0277943523257663,0.445200458124995,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0274944658531178,0.445484742758832,257,pan-cancer
mRNA,CCLE,TAE684,AAC,0.034231975619721,0.446139829486417,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0469860217389367,0.446739911807693,440,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0302070554876918,0.447518731278225,200,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.028209073520569,0.45035284734049,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0285157333640371,0.452672699794637,575,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0258508588673675,0.454169446902909,322,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0284712375527201,0.4558824506161,347,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0209754136317294,0.455890137181668,353,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0250305142728993,0.456511523152599,382,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0293006792481082,0.45690235336892,751,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0379898924126257,0.460203700085964,231,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0248639171814862,0.460305047784248,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0812163880262033,0.460419515158453,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0270224981586973,0.460586405219975,418,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0374899750360082,0.463501113152984,261,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0258297881394155,0.464862207075571,518,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276967138188997,0.464982097194788,229,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0226637097540018,0.466542162353144,687,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0413396214170581,0.467932518258615,686,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0274762740991193,0.468027150032582,741,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0388555213157375,0.469489252944972,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0273598880361751,0.470345351877838,724,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0259235516958707,0.470634665376192,460,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0270073722036025,0.473630394735597,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0243097996608342,0.475092967246472,553,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0249840593871108,0.475264019081723,180,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0260616093110656,0.475304402223931,324,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0248980369890922,0.476083315945452,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0254375093899081,0.477660989574082,601,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0541709737161619,0.477833832945957,132,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0230684164275004,0.479487286193643,332,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0248847460315113,0.480825809027778,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.022938262454005,0.482496409958092,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0273938674378806,0.483669446052714,738,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0244593698301363,0.485227921719082,425,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0252160883237228,0.487222700986239,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0221602161317223,0.48734459845762,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0396200299672435,0.488526348888368,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0235536945241809,0.4888334613996,666,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0266416644652273,0.488837105020911,184,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0312657261148782,0.489279030915664,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0230963715592,0.489619684756491,387,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.022538079812849,0.49091804991614,374,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0249430676391062,0.492592876879296,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0228967427694782,0.495916557623101,156,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0254023463153661,0.49906531159005,451,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0237118231545487,0.501123506675783,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0364509071332198,0.502748918839056,463,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0216373528768668,0.503149093370948,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0206434935639865,0.507117449523543,609,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0221506662414477,0.507551486245421,670,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.023372953805016,0.508824436257949,598,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.023174891451111,0.510894917257257,469,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0227989725976899,0.512120055819732,508,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0225976529543398,0.512807015671709,90,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0246872750472068,0.515416745010649,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.023538189031738,0.51548612043793,96,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0249340709150939,0.515941425144849,642,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0228061337625794,0.517914086271738,296,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0192777806239673,0.518584295188155,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0348254204932414,0.519304363930444,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0228920934345226,0.51961621884638,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0183633940377293,0.520431454103339,265,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0354150188854696,0.522822890516749,548,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0300509918759859,0.52489016547046,349,pan-cancer
mRNA,CTRPv2,968,AAC,0.0442691257266835,0.525578820276144,9,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0212720312344084,0.526060450514228,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0216672625495562,0.526082676084328,726,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.035107123056561,0.526518572694758,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0452754451338155,0.527507789763667,128,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0214119333651164,0.53372466392402,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0348390825168378,0.534529226621226,375,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0293645822782484,0.535873046480546,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.197610908322147,0.538138924805142,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0219514265849359,0.540182833282893,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0213516168704281,0.541349478234559,237,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0215495327524309,0.544196798965016,312,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.027635637538476,0.544308096496736,692,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0293612258088733,0.545858035539161,754,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0216814583000868,0.546374046156912,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0212465375066798,0.549678113515402,480,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0338557765033226,0.551208033732483,97,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.01852785778851,0.554269253301975,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.020374637056652,0.555382824913607,557,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0294564389042794,0.556785940320613,233,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0172081004062292,0.560189980716084,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0219101219606003,0.560260460895602,240,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0196945364243684,0.562333432502062,729,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0208173136304686,0.563394365779733,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0210245829991311,0.563568675313931,281,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0202471099884727,0.563660054190366,466,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0212986940298668,0.566644651749994,395,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0207142252425447,0.570525769349566,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0205207320439867,0.571754123349302,472,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0183043773273332,0.573828938688269,458,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0202259134314183,0.576045928223386,632,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0159337157280116,0.579121953209984,577,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0257869010455149,0.580424258293286,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.01848976360459,0.582170716751384,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0204326867935915,0.582811527714733,86,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0188467923543085,0.583674125436322,757,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0182806984114252,0.585294686102697,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0189362735514723,0.587929183069554,386,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0173501862071345,0.589443084982526,753,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0189385259313406,0.591294629473559,499,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0291535512707527,0.592857458117065,685,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0163835219115915,0.594032936603363,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0319854503682763,0.597443622866143,232,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0150343986631356,0.597811453597013,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0201357897410868,0.597812243207368,454,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0191951613553377,0.598099900035222,691,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0195494093405114,0.598284159636015,682,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0199533314381088,0.598938793038424,389,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0169959895063325,0.602481487419842,225,pan-cancer
