mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0551559985743701,0.158162206950778,478,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0534658001635287,0.158200181898619,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0500264041767242,0.161331426714823,274,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0495636286383905,0.161786665034364,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.121409759508827,0.161877772372355,305,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0564494975295975,0.164148861926649,104,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0541256542374525,0.164153853018786,715,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0806858006517666,0.164269033974754,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0518075873330628,0.16455471697211,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0575961435071264,0.164938441464031,376,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.078646925282208,0.165437829534184,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.261605483353853,0.165774393460716,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0652258199414352,0.1665198173194,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0568708448127642,0.16676335456106,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0556477565918977,0.166881581366979,482,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.11609285702288,0.167354692135605,111,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0740659650448074,0.167419716797112,49,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0715678363418686,0.170117585231246,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0797728483428514,0.170946887074992,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.042696195893068,0.172080342533589,577,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0516619812578796,0.17274934390091,379,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0515202809746444,0.173567563094005,403,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0714211736129367,0.173743922502001,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.228969264799377,0.173964692640519,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0671459053985904,0.175385200068353,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.115063873692881,0.175406640793442,128,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0540589974336568,0.175754614191318,731,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0512369848627772,0.176337469134233,279,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0773397332835012,0.177150546594866,88,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0557566862174126,0.177389732143343,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0474634722408882,0.178335197293927,303,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0515986843235319,0.178788012885874,727,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0499880080197933,0.181025443639619,671,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0484094221110731,0.181231496397615,584,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0542896550445374,0.182243977033834,192,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0502399798023914,0.183549223430908,425,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0532412487126126,0.183879936320005,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0456162992251346,0.184077852803153,266,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.049772597735861,0.18511431600115,90,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0519183659706356,0.185197279810235,598,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0554959504576304,0.185236153244316,154,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0505537781664966,0.187637204928997,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0504332543613309,0.187699857785671,28,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0792407246281838,0.188241236974558,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0539244494758286,0.188282253199252,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0533547502327664,0.190126813603637,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0553170840684085,0.190529542468661,362,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.11781454329769,0.192654094505849,459,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0515163108512307,0.193021561126107,595,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.06709061151424,0.193517209811648,742,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0494216485961893,0.194561867408979,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0506074843822026,0.19569970161046,563,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0467872198532898,0.197580071348773,221,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0614818945219745,0.199508449975722,461,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0725035940888023,0.199769290285845,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0469538507877629,0.200400033652344,729,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0460358427339829,0.201846978999666,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0493875919432905,0.201950134583841,16,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.111773024384975,0.202295730325466,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0499475586843495,0.202419214199575,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0466975161628598,0.202557359815343,619,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.133999534082427,0.202644078266456,325,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0529298137421205,0.205129088642616,352,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0508030526138949,0.206215986804137,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0620865762400179,0.20697295898437,326,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.044979623292028,0.207191973998277,272,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.231413805564957,0.207442266796397,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0523805668991911,0.207855783210523,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.050844017655297,0.209045218640176,30,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0494312291974621,0.209098457667339,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0410573898611465,0.210613662165064,688,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0491888632246009,0.211028385327655,475,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0510834441898922,0.212638240724776,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0500106173931006,0.213050996670186,263,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0469375241490213,0.213555720768607,304,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.109002793630238,0.214079807487078,160,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.235903268391483,0.217108912120447,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0809017344126539,0.219215240834737,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0512386984836929,0.221535174875834,230,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0694821859566051,0.222557942533543,118,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0482551413231123,0.222676207662224,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106852348187537,0.224353311305672,124,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.109374078947113,0.227224215770379,134,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141831381972152,0.227532891655003,185,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.19996292417506,0.227561197455098,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0482245152324383,0.229860862229669,240,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0440211693479237,0.234607805173811,5,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0419418551216554,0.234999869924883,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0459712356252671,0.235645373542988,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0475899710524142,0.23785678966873,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0464237199021827,0.242304031922125,712,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0418572434012228,0.242722760466004,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0462964834314338,0.243039089897557,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0442995387340874,0.244018683065501,296,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0692114013689828,0.24526078012917,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.10218938977561,0.245402396959365,658,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0413627986787403,0.246047586830844,368,pan-cancer
mRNA,CTRPv2,968,AAC,0.0962487270771156,0.247860756769548,9,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0444307386520347,0.248397386689414,481,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.205331974013322,0.249771946614479,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0684707493059752,0.252053644861918,399,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0418335281625994,0.253671999591662,744,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0434550989792558,0.25417029754311,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.101278097532959,0.256065645768729,166,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0384896452866676,0.257989169115421,583,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0579771943823012,0.258816361089712,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.050935840366826,0.259684327892794,346,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0490834070008285,0.260376209313944,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0440410478192294,0.262053602571519,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0467650060294965,0.262071458113465,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0424997532516315,0.262924430970998,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0538672505140559,0.265314133127293,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0586311529585373,0.26567818825071,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0424685432844992,0.276092634886971,380,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0415906067366668,0.280674936912447,713,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0441957394815046,0.28097949116803,724,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0370121643938726,0.284717731364634,401,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0394332575648778,0.28590813991295,551,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0610961128506261,0.286736304776964,217,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0374770343056156,0.287825434470202,374,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.040867743199571,0.288379102622687,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.040254088103117,0.28988523153491,521,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0366200717509959,0.29127803189813,82,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0458731268577917,0.293471447862154,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0395768770091075,0.294574672532457,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0552580346887889,0.296257170670043,302,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0439436955790524,0.297041508438093,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0439198379924878,0.297633661576781,652,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0877800103211155,0.297697645404165,390,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0675338350078151,0.297778587535959,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0625074419318617,0.299072777590357,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0407283613957005,0.29960210041107,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0408216058434211,0.299708775236462,515,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.053584543581701,0.301988621219402,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.095539105428988,0.303757982628911,641,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0398564831248421,0.305361744429169,153,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0411427575753282,0.309819144909683,311,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.036202559404339,0.311074753521944,596,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0510104642283002,0.31249174334382,150,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0426540635455971,0.313316084919099,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0526146122491989,0.31542912579746,268,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0399289320938745,0.318624154013242,342,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0382057679338492,0.322396580889821,343,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0403946333226198,0.324714840336686,549,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0383934086071824,0.324853652279763,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0363406755375401,0.324854094320189,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.036453024711197,0.327631634017256,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0413093901381011,0.329790086460413,227,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0384580659164296,0.332915365823719,428,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0360307191353255,0.333214347734768,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.050489073774535,0.334090801489711,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0391409038695691,0.335800821920539,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0346124579585777,0.337070831541947,699,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0559215848537549,0.338242200081692,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0387178594677408,0.338946328268393,629,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0408202174944998,0.340399556257567,200,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.038698446744193,0.347945846042951,130,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0326496893464142,0.348188324333894,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0308030925597728,0.348236395504478,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0310773254512683,0.349625499606451,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0359885618940377,0.350337995241669,720,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0359717748576765,0.354541395341621,351,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0366902987965621,0.355063165372584,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0376063060807435,0.355388776175079,451,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0357311437454997,0.36185132351236,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0334629400322966,0.368994317040011,211,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0342501137638182,0.369144963643657,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0499460107623112,0.369310338644037,643,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0795944715616633,0.370548171419817,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0508402656817543,0.372105429144993,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0306080305065408,0.372194511943416,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0384354377989391,0.372672438492631,607,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0312952071217872,0.373379273888082,253,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0360348533608673,0.375347936274374,419,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.034218014104228,0.375370873804653,278,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0327440438919081,0.377801434378799,400,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0319705952394967,0.377967817404903,335,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0362245276742952,0.377968410211286,300,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0332136802450104,0.383046161955224,66,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0343482460270033,0.383321273115686,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.028161481565207,0.384615504157179,198,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0336065993534382,0.387980960711066,381,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0332311081774816,0.389918228868074,648,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0348402072920382,0.390647856525696,710,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0346786632695781,0.3921143504449,587,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0279201199300365,0.395626330181241,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0500940161263275,0.396238873250367,548,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0694940287709012,0.401418538798805,588,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0288437207176384,0.401498176108968,251,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0277704506088132,0.40427180353319,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0286710696805202,0.40483445943026,555,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0737063303191537,0.40491098546906,164,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0384228996483563,0.406338296000403,334,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0298374630011037,0.407558747386623,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0478672495067582,0.408034560856998,600,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0335495416167636,0.409062809756364,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0401010120568154,0.409945273537937,692,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0336258676510402,0.411638439931648,575,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0336461572716039,0.413484301576612,201,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0339976982723171,0.414747822930935,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0330969215848397,0.415338454864118,483,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0540822610305238,0.419044310464655,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0320349217756599,0.419965253732795,644,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0358818872046652,0.421659485814407,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.029713940083861,0.42190848810457,446,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0400170811528014,0.422175536044372,40,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0309111851606869,0.424239380756499,519,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0338377764508522,0.425527848974832,8,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.032137555061979,0.428377294121445,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0321123962262381,0.428825107006294,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0466561950299181,0.432216597581059,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0458342176791501,0.434707172867175,45,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.030165668483268,0.436316973262391,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0944127406917083,0.438219404049486,101,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0300958584275534,0.438228469014273,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0313126029647238,0.439446536705171,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0312212590642132,0.441739557294119,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0314187893060661,0.444613226528721,106,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0408133265461801,0.444807561865871,21,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0323603828451036,0.444809048166232,639,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0418038541177165,0.445551162711861,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.153414075177759,0.450794282112043,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.143714429582424,0.453878660168134,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.138141100079409,0.455307518268995,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0309059409846677,0.45651510753893,366,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.026326776305195,0.456913031358388,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0283999768930462,0.458491800930983,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0252066223908891,0.459444050879332,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278346895227098,0.461550670021925,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0281281362508142,0.462715006799765,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0275796581960465,0.463011818468048,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0297928261718376,0.46330843334118,165,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0276130375788419,0.463733977827958,345,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0396334271144504,0.464574791038056,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.118558696509551,0.464764088686499,188,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0263318317631957,0.469796319456211,207,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0353379969602989,0.472472096096835,604,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0275269337711957,0.476298814429336,44,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0304239053012504,0.476439782967975,136,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0294302438074773,0.476463886980803,55,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0267877283830764,0.476931618418728,350,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0274687334988969,0.477035490100598,706,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.134533775989983,0.477262514374825,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0276260211870305,0.479735962961457,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0254287013517849,0.485377101877127,529,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0621041574917729,0.48598854333821,137,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0269314786379933,0.486166478548153,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0320801588940977,0.487326593255051,15,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0288708573581668,0.487457986086829,572,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0278115306281339,0.488475145708024,574,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0397533750114978,0.488605418432298,443,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0217661637553289,0.488934778701293,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.027253678806405,0.490706353800862,632,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0208778542134666,0.491183255357578,353,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0286759181486034,0.491310834336549,540,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0223240957008917,0.492074650929316,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0273600154555766,0.49800936263937,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0231194121841822,0.499701283986703,133,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0226976327106045,0.50110842612246,259,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0276103667349975,0.503193883164217,146,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0233152339884351,0.50478600696944,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0200801510545402,0.505331252823375,264,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0259882071693333,0.507155953969191,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0266766076266056,0.507732436377841,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0270883612547948,0.507909345601899,70,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0271340931871709,0.50942814052692,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0251505476048103,0.510829508093228,631,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0384946473972938,0.511137793607492,665,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0253415735591768,0.513206473567206,297,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.02359436058124,0.514822947657947,474,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0262125270758607,0.515006148487678,98,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0259548284877318,0.515161176679444,125,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0272326932312489,0.515492956531102,705,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0271692969165952,0.517058450449193,242,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0367713470858133,0.518297231308692,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.02874653378495,0.518874191811992,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0247028518715141,0.518966788614658,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0258887920037264,0.521682045233096,86,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0400633717501415,0.522694113973648,468,pan-cancer
