mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.51130661224922,0.0616620197435764,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0704053705179523,0.0620355039439281,127,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0932412785191364,0.065265169519303,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0706424173984976,0.0662723647062501,173,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0729512280592289,0.0680499506085957,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0708902617626241,0.0696117886387746,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0697933417101498,0.0699625916870878,454,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0524328086842337,0.0720203850270532,265,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.134117289365457,0.0725391186187486,295,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0641098285190092,0.0741875418698176,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0569512812805184,0.0750924769546798,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.252069234567327,0.0751505473106345,101,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.065323165872626,0.0780244068101146,196,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0647673516177913,0.078508143454642,620,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0690260114755042,0.0790740607497895,362,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0637682701511934,0.0792777217083814,597,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0672613517937926,0.079399320102055,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0582988784196643,0.0810976028714736,225,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0646063957877343,0.0813743585703294,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0647258330707113,0.0825487228487196,119,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.056346398717304,0.0842066873863353,152,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0621679237833419,0.0870181837644767,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0687898046878245,0.0877232133033304,115,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0659738627296471,0.0883112516741157,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118699543591837,0.0919474625231888,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0651391525462682,0.0923224632392803,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0649739056680958,0.0926523157186761,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0520795665255152,0.0926821929211987,437,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0649545639561427,0.0943327218600305,637,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0626157417873727,0.0943762518971756,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0654264908583055,0.0986768189578627,71,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0642088431259522,0.0990110658388885,667,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0643041187604861,0.0992767421157759,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0609020991891151,0.0996852797212476,76,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0506900291525604,0.101307368538208,411,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0840109918931861,0.10177243961664,277,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0634289403708085,0.102122739083753,593,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120939076737328,0.102490967526026,160,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0592627370955028,0.104137918714854,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0573288293325049,0.104222527219853,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0582194272315321,0.105668838290587,41,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0580826709389514,0.108350268573879,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0764628651101152,0.111248641891663,150,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0633527633063201,0.111746146358213,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.062462151102192,0.112543283177334,572,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0533409457205238,0.113595674744934,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0595208497886592,0.114197501259875,594,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0617725588841909,0.117642950967448,154,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0598628646138012,0.117873301481414,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0588993543590255,0.121270994372934,183,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.082512352771491,0.121524912519633,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.072621346930554,0.122087930202956,326,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0577851045052513,0.127066738948657,107,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0548069966209462,0.127316070920758,518,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0742868729381423,0.127971870601785,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117981002761774,0.130891812683315,390,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0546409435034069,0.131779302451708,626,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0592874071894011,0.138324973849487,442,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110751977302333,0.138750419207532,137,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0568871323454858,0.139831377219473,728,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0539070447562539,0.141274300395613,407,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207798204331628,0.145065519324535,129,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0685863833633689,0.15081269461382,370,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0496234647451609,0.151954907989425,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0504478942137451,0.156514347553211,386,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0548074762090943,0.158212356155585,179,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0767777915072427,0.161484074252116,174,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0597342242050563,0.164726966558426,534,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0490706232668177,0.165428734829605,465,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0506310964659153,0.165929748293798,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0516597866215329,0.169226072700215,574,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0526844402573293,0.169864607293134,357,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0657181005615675,0.17075056949403,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.046925126866851,0.178799727304725,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0546423023208846,0.179260577776135,109,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0498202900160718,0.180654142986146,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100426439686369,0.180869341298427,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0769284042659132,0.183138978571694,375,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.100121435467405,0.183422167498103,641,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103920781450483,0.185565411466305,108,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0970859168480448,0.186277235453495,305,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0695761672419121,0.187946538863778,175,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0962075000017065,0.192913231153526,171,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0481146708919171,0.193905440394099,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0877557984818616,0.197377830629791,588,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0490495671384586,0.198082461140903,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0489613473533681,0.199613179327255,110,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0498388441398348,0.203760038702333,85,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0454714181374319,0.209695760695299,561,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.048548527480298,0.218435650591474,495,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0468494639617593,0.220471589143611,165,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0441348735415798,0.233091271104928,674,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0421804549413913,0.236017330931739,499,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0843878418880217,0.240773647884999,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0432443700325848,0.246654246022434,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0423240175408781,0.246889331572598,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0408408850522489,0.254467783611359,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0497401204678023,0.258434377994997,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.150092146640731,0.264314606470947,185,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0427505747509333,0.267647405015733,675,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0565346511397246,0.267921009080212,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0401516758818759,0.26835162984077,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0454426203041427,0.268801628602297,103,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0442743864826932,0.269452968665389,158,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0839157916082974,0.272472616118639,123,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0386841811362156,0.27426484013853,619,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0519829701493113,0.274499732776805,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.038395143080326,0.280731400044607,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395820780742114,0.282445493921849,719,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.04161855874408,0.282934057462768,201,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.041770747728959,0.284592642287433,470,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0409816587945482,0.286153937440516,759,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0802441304036229,0.288180690344794,134,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0397466862312831,0.291934697207397,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0378579164288072,0.292307733428576,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0376285651707677,0.292453290400745,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0554127180648916,0.297813365827409,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0338135363855035,0.299439199117226,260,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0338377348918232,0.29973979084751,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0355461196306684,0.301050394289348,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0392134137725474,0.304971219124666,457,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0521616667061449,0.307093260658294,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0391765226034154,0.309372149705622,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.039083961116014,0.309487427450258,146,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0740590745958313,0.320609694321018,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0370441417283312,0.323344404476708,628,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0725275883668528,0.324626512654,151,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0380746296668886,0.324828954819928,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0463935583795273,0.329458752116052,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0733979120252053,0.330102126700255,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0366389043871918,0.332986465889503,309,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0368693756950031,0.337499491383054,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0434708332710635,0.342000114817088,234,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.051469953224535,0.34235577777387,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.072670740974412,0.344330171439026,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0360187719057759,0.346441439908557,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0531056528884916,0.349535346046584,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0360543359667134,0.354413383606926,389,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0518426725837522,0.36160397910856,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0474120873269174,0.370932619265138,121,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.262033507667035,0.387127889904294,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0325289243872582,0.391499653072693,336,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.03215569846046,0.395216060535323,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0390924489113108,0.400090406646316,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0388721067591045,0.400600279127067,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0630815290214732,0.400665216521002,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0328065208947141,0.400828542636886,611,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.031307315105042,0.404266079773596,435,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0303140543943647,0.413312530415401,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0600585694562436,0.419138919814789,124,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0612812873827968,0.420310594471473,172,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.030065395489662,0.423579611003695,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0300185653826914,0.426356165256017,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0300959417958467,0.426628974398028,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0308380062864543,0.430759814472703,642,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0295415956752983,0.445496942791422,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0299198491211572,0.452889288097834,136,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0284255695361244,0.455309846541028,633,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.028168895014882,0.459578400155461,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0285629162222103,0.461879392084001,130,pan-cancer
mRNA,CTRPv2,968,AAC,0.0489728222242382,0.474128823507748,9,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0270579215173216,0.479048702911525,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0333979081407635,0.481152916532507,564,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0297116662841022,0.482072913601115,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0263503158439155,0.49508758270396,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0290823806526895,0.495994487994698,356,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0265071692848963,0.506368656840979,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0259548568166525,0.50962679384374,638,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023720861312054,0.512539852783534,624,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0242764468387843,0.541762989907716,705,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.186126684136546,0.542637985113876,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0238725845691178,0.543141597607586,655,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0917323266766001,0.546391190501996,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0208495610674044,0.546487974483171,223,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0226678123324541,0.547278936639722,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0233186010067198,0.548100703386682,80,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0222470627843158,0.558002970876103,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0222132961364843,0.55961132736751,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0204787035725533,0.56074263884595,462,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0232507213322123,0.561257687499529,751,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0274783672839989,0.561764987642967,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0214657067038206,0.576254998044924,559,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0205958406042992,0.593874489034894,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0260573959142855,0.601213797538633,233,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0198092920060821,0.606746529953124,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0191856762227238,0.611440858125676,52,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.017383822911195,0.617968662804419,512,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0174562477744611,0.648269083159299,653,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0326376819833673,0.660354303683018,114,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0148404179046051,0.674624876856916,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0149526065533074,0.690747314957186,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0157904531436163,0.690900988153319,94,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.021755338451574,0.691070024135233,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0306373883330228,0.693357834661119,308,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0153862022679144,0.694093914075517,230,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.013555511140235,0.702945641493132,621,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0150206041952001,0.704164305118345,102,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0150074785778107,0.706677486919299,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0139734320003698,0.712004539270216,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0177484076206486,0.752120699380795,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108481780585063,0.760172360632809,249,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0226848746250262,0.763066098999891,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0116709569844373,0.770686833879364,738,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0191682133369691,0.774740676688638,369,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0108735425001592,0.779697722860701,84,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.011263339703836,0.780668441158207,200,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0103137205287176,0.782925990065497,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0105345884243901,0.788941715560046,485,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.018721986484962,0.801471935017927,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00976054643479657,0.8018467381014,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00845434373531741,0.80265156780049,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00912925489975758,0.809171449729325,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00930315478198823,0.809571076283564,229,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0367836616288264,0.812365243989806,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0171647650193725,0.8142108060961,111,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.013118859531877,0.814712458438407,67,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0127165496969346,0.819318338396989,599,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00815968449380075,0.830487589143317,528,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00724624287458736,0.844698069725302,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00751879968783898,0.85174721805836,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00715954014743687,0.851870660710862,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00559293163806588,0.874658132400575,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0105886783993137,0.88029344254168,236,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.004913450862486,0.889609429551452,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00734514974700138,0.896973619244377,665,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00515292993712288,0.897859878540857,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00463136955158144,0.899323838494389,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00985386793302442,0.905011550810836,471,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00442868204936455,0.905659488496553,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00534380671865495,0.908308676239761,527,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00509908578445342,0.915720619536639,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.003597519231705,0.922690860194239,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00326589835846893,0.928460969586845,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00464764826583877,0.933815005830171,463,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0030095506146123,0.93404485056235,488,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00620664340579431,0.934948560148159,126,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00253986582963071,0.939386638033425,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00239217547672597,0.942784787430389,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00321340047726579,0.947941134605021,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0024700680597081,0.949445948400886,106,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00337310376196136,0.952079972578281,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00228935031729779,0.953660889203823,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00184675099102201,0.95788459561574,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00381072092572113,0.958560537364817,459,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00196177507673976,0.964679826939669,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00171766305377948,0.965329130350733,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00167467830710355,0.965477943533818,605,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00146837048227724,0.967467005536144,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00141466606420682,0.970076491912053,482,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00139401885718015,0.981019761621676,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000153738189142089,0.997898891330442,143,pan-cancer
mRNA,CTRPv2,masitinib,AAC,5.93762695886446e-05,0.998728314378605,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-4.53704187303793e-05,0.999019131819328,361,pan-cancer
