mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.0723157273103338,0.0547715665695032,98,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0569240829344476,0.0555528158660053,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0755073727414967,0.0565403942441127,20,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0607341638078602,0.0575778135024002,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0709346329851485,0.0580336658819583,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0796084223827301,0.058368083751359,534,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0700746792428261,0.0595107433006832,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0684882893504052,0.0604989156946074,499,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100831977691464,0.0606770954734844,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0547651972271233,0.0611747881198184,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.102633764835287,0.0616577116546928,548,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0637713600552331,0.0617664732169727,237,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0909258859887932,0.0624197982159078,29,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0639038124837892,0.0632136830526326,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0631779961792802,0.0634893629137822,26,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0629824478089417,0.0654294593027401,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0983234194350808,0.0663827245625301,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0567086750301763,0.0667419483967591,82,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.060086608942269,0.0683863887623557,496,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0567258130248572,0.0703672847174056,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0556622830953412,0.0709640625564295,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.16332456994419,0.0718963895379222,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0641915625022158,0.0728528856046683,617,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0520806987431825,0.0743389127478619,39,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.068903681674145,0.0756093371086799,173,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0521694271082834,0.075782414086367,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0707302221840549,0.076293231727677,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0544847488800621,0.076332519226957,518,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0724069601495212,0.0763372677299856,639,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0573711066663239,0.079209568081964,553,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0603827460466088,0.0804829674173812,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0886925746027282,0.0806228230585221,643,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0572294780387958,0.0807302908077038,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0660287705970281,0.0818613866547779,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0671123097628606,0.08208796325666,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0622658995762232,0.0825482598416987,180,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.218386714489415,0.0826917918035091,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0624251043278003,0.082743051365198,602,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.245686596050574,0.0834615619432841,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0608173236747873,0.083761576669014,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0689932614264781,0.0840451153724505,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0666027109321032,0.0840466000956437,644,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0651327793108506,0.0842141316324546,104,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0553976043763316,0.0864802067905713,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0566767426838065,0.0894673774384068,272,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0619886587852521,0.0894786384250473,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0534155050238591,0.0895922973142052,374,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.068401352307331,0.0908613796298985,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0635907679026164,0.0919222087502838,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0570946536917518,0.0926710642581039,387,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0598671676718732,0.0938126437099289,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0564784032726689,0.0942636481130505,425,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.463823316547232,0.0948061260802015,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0650460014290644,0.0948383512035501,199,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0792644553355706,0.0949077313570234,38,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0554476131489566,0.0965320241786723,383,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.056173858528663,0.0975727426043948,42,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0611677801846535,0.0996113359316875,197,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0750968827307676,0.100646494274868,393,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0589518424048044,0.100721160354466,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0797056758048873,0.101011905416012,329,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.064224312355265,0.101886784737712,70,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0578083573597747,0.10419227510658,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0656025641075338,0.105420271655651,102,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0551370205228396,0.105734952025446,156,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0622901488016248,0.106913322687723,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0619942442041284,0.106955013696598,451,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0522220533058565,0.108758545183899,260,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0649117860587289,0.110628579153072,154,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0541846857672524,0.111134017670895,66,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0545263382742295,0.112765671761244,423,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0633845848972936,0.113350205129727,495,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0549876277022486,0.11375369338208,537,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0545494864994493,0.114155310638749,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0525388673072912,0.115356966764177,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0532597137966442,0.116717458522241,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0527865212380624,0.119983316152214,514,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0593817999215035,0.120776521662119,110,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0521685788408022,0.120861430395271,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0521929031402785,0.121058257286345,189,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0521051581143088,0.122355342783269,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0572319302125699,0.125715183075256,595,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0707375893765217,0.12926804087556,348,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0534428195114746,0.129893879769036,446,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0490358872891258,0.130195343999881,276,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0548623116322231,0.130366692042938,715,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.213961632201944,0.130704889146329,137,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0539909028984244,0.1312100256915,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0521384501788063,0.131450135754855,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.04930523699145,0.132515955700815,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0821664377037465,0.132720358140443,45,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0463250583299057,0.133873444040592,743,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114418643679922,0.134339820608848,390,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0576460048056794,0.136672597971792,426,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0775280141122072,0.137697225382107,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0726083330816988,0.137794788113588,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0511796599612072,0.138555180543775,601,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0557367569183438,0.140275113850262,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0510868712081511,0.142320967154005,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0477882193115777,0.144555843947699,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0482584623785675,0.144681637749943,757,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0604319234930569,0.144736777443237,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0759179279613024,0.145029197747234,320,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0479210432052002,0.145547645912032,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0481889464014159,0.147725826662848,509,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0507940222227388,0.148232305532198,497,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.227096541034149,0.14921069670684,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510923069096602,0.150143176657176,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0543433077467788,0.150210248909685,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0463275138204026,0.152323808629786,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0518889543892665,0.152369823016047,625,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0494073688270805,0.15269199871187,388,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0564636872582641,0.154856214282665,454,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.234929580532746,0.155842083762015,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0495434479189791,0.156329075770712,280,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0539383416916055,0.156425546571038,698,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0478313860010891,0.156887880427953,634,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149617851852249,0.156927406967986,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.066991449218733,0.158296725691141,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0541589195040917,0.15868695083943,321,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0567211331696498,0.15887854509176,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0541954716313821,0.15898858147174,405,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0546546923603691,0.160743735109476,288,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0434742598951385,0.161008269382559,411,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0472549122276519,0.161425486779668,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.221395191064158,0.162631291387238,471,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0469231168948484,0.164415533410423,206,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0406916898757637,0.165747283189345,73,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0459122345963606,0.166289966654655,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0459599458562211,0.167177379284718,322,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0521582718980902,0.168542268127061,413,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0500789466145885,0.168949100450769,662,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0737119678443658,0.16922585422551,147,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0502268095119214,0.169555720865311,700,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0492083930994225,0.171637663506738,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0537616426339474,0.171913337865472,362,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0725079566229924,0.172649955190422,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0523329349162213,0.173215293678016,575,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0404240476133666,0.175694948503531,238,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0459423525882732,0.175972485886478,720,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.234587174701311,0.176948496213423,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0431091560584871,0.178320871280418,723,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0437042954938191,0.178984231199097,708,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0703549567713299,0.179101194679595,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.041087483251618,0.179996866472799,556,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0465087216640357,0.181919909254997,512,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0434857048385372,0.184686262972574,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0474884116088691,0.188192450282082,284,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0470243696340434,0.188449033985847,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.048376622883047,0.189649743005095,674,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.148574808538314,0.190578465711853,129,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0651466116457815,0.191342293034066,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0488482298327641,0.191346809700196,460,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0468021684802924,0.191660158580934,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0416472115559321,0.193453034036886,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0442100182738704,0.193698347636591,511,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.166306170636606,0.198521264711192,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0469429052348317,0.19867851282118,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0620690599177436,0.200400608925144,49,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.169787820400919,0.201072400338562,164,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0358537250967242,0.203049853212398,555,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0460315163461661,0.203669434650892,558,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0476547518885006,0.204677820431102,314,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.046765722104851,0.207136920947608,428,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.410973395325912,0.207616465986031,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0439132197324889,0.208684065076897,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0501413233642303,0.208710741092971,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0384682772605771,0.208979310816097,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0431751290201864,0.209171806029597,453,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0499898457073124,0.210428999446606,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.151052585019845,0.21117265161422,369,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0453470373908002,0.21493669772006,408,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.169663935981574,0.215956415353652,487,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0450432639379644,0.217413846159985,153,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.060209046868481,0.220849252574479,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0385539568893876,0.220975129769509,467,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0444145829652475,0.224555559082827,626,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.158927730223377,0.224588636975332,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0456270678890953,0.226373868571964,623,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.172563518852451,0.226554147429425,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0443612890401134,0.227541617070815,48,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0618830243335808,0.2290057736709,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.10244788879627,0.229611286498542,254,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.060750720764469,0.231876193294967,735,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0429506944320892,0.233348256889894,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150329885288135,0.234356932890973,101,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0609975221252266,0.235559546018765,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.135169287785387,0.236397619949423,185,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0443856330080821,0.236409126106561,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0464119317424452,0.239750234246593,724,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0334410622825466,0.239909543757761,264,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.060514679532099,0.241531924635871,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.140235857534112,0.241620026599999,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0879566978981949,0.242741907786776,234,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0469922371578655,0.245049619474242,452,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0498517073867394,0.245612673584602,589,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0376774094201181,0.249392653795186,729,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0395255033546494,0.251084180960723,31,pan-cancer
mRNA,CTRPv2,968,AAC,0.152783160733649,0.251556143577143,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0410978524985353,0.253679760427242,279,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0449884397800899,0.255618012826515,179,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0452118503501765,0.256776456587331,447,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.04317117057601,0.258755840775956,86,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0454716666132552,0.259514911966716,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0411266630360168,0.259997471046319,624,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.168678311147606,0.26016323103097,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0654602708158328,0.260955869156452,97,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.179582002010022,0.263827200416429,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0610597073914764,0.26575516451149,685,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0397738916934978,0.265954977593719,252,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.041570101481194,0.267576397224395,477,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.331910359247883,0.267895070354246,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0429728575889183,0.26798336463766,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0622321197927038,0.268158433939693,168,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0378918591774496,0.26822897171405,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0884420237560856,0.268809933812462,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0568352340304604,0.272000027291401,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0501959184005972,0.272897858931553,604,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0470295233916441,0.274379651887018,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.162822172656141,0.276022999491891,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0974325876362316,0.276131734269025,105,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0367576369482119,0.279693848254645,163,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.040371905322259,0.285786615238801,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.142973800728797,0.286237634875793,236,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.030864350008452,0.286989415597937,265,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.191906426603078,0.287306383087444,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0478286137922929,0.290019453321246,326,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0355689319394832,0.291930543880242,195,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0348331878005966,0.292802075915271,400,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150028231183085,0.293572784411855,151,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0407074909545912,0.295133544986915,741,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0384673034349325,0.29629271045566,8,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0391900884197203,0.297122140437651,490,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0362327972655779,0.298847905861438,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.147377890032715,0.302518880317006,114,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.036048413655791,0.302588322511065,619,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145842951649991,0.302645556573443,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0361335943799896,0.304676934504378,621,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0529620526880916,0.30515806257333,88,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0392505872883705,0.305584278364039,84,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0413274028987301,0.30638133667573,635,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0323656648203479,0.307494034520087,749,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0382869809682849,0.308883897038072,240,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0522533744586085,0.311406731107974,10,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0336103924674761,0.31453963662033,404,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0377045931618399,0.316232630374391,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0360872066227866,0.318779245388912,13,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0379411350406829,0.320517298978781,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0361483449175918,0.321137917073802,627,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0362057414243367,0.322052316799033,597,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0374768810175655,0.32310563238599,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0428773355260986,0.325977519781974,544,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0373650290951754,0.32747307995199,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.049566854631336,0.329242359516933,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.1563924404382,0.331094683058017,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0325403100346033,0.333294017162342,508,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0836698019812758,0.333890560723283,233,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0368771537907281,0.333939364581028,192,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.048959200251922,0.338528189411409,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0352467837118596,0.341597570314556,196,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0422017320499618,0.341792872597278,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0337944097848678,0.344684413794452,448,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0338760587419845,0.347216884713093,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0343059589282508,0.349823769028579,620,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0327977164055084,0.349926551886714,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.030835918015431,0.354835042444122,379,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0258839346311433,0.355466825330177,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0472538553812545,0.356607401167552,11,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0809736472924749,0.356740500565422,359,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.031638949360629,0.357560946453647,343,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0466939132444847,0.360315112222641,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0309089338551319,0.360798874968231,608,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0368335662632368,0.360802640917678,638,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.029698900530503,0.365120490963442,647,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0439429701531334,0.365678238905403,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0453015875336021,0.366315392776905,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0291958378459698,0.367393316286854,661,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.283757323091975,0.371432083512177,526,pan-cancer
