mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,-0.0541028243110327,0.296918669715153,239,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0395531902241501,0.298706260241451,170,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0325438845336919,0.298940471692502,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0359308578145116,0.299864316239997,745,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0530513034108162,0.300695342569895,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0555407807796743,0.301417371757011,122,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0331801862935682,0.303160983481751,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0383166863430987,0.303397173086287,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0318479070155837,0.306048922476977,582,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0371693611194019,0.307066480523498,206,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0366624439343821,0.308616361792092,336,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.216520423461128,0.310025619380026,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0357434170256776,0.310489985211028,283,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0339157259861579,0.312883904951034,81,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0415721558393206,0.313600865460454,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0300227045940252,0.316040628704302,688,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0329254115571892,0.318092765031083,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0324964596245776,0.321374161541111,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0356588566999832,0.326031192695658,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0369739762737827,0.329369397423231,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0298812563892727,0.331501257498585,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0280144059576538,0.332247986083362,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0306240655261011,0.333184358492848,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0346832750732521,0.333444293500618,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0293552693559343,0.333784908605584,190,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0459166468622429,0.334780002140512,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0407784066548173,0.335058691248052,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0366386823576135,0.335486760119388,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0357901749229296,0.335842117722087,145,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0331068191390866,0.336433288975169,706,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.029414517775083,0.336601162828858,27,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.128997741264519,0.337964496585345,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0333664015085194,0.33815432061696,515,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0675395245628214,0.338167936644687,137,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0284343523334738,0.33864475022105,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0340445745995655,0.339103697697539,595,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.030902227646724,0.339534304573863,340,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0556361239043684,0.340091790593152,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0275536143439466,0.341334178154617,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0334137766133178,0.342495117222684,262,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0320873842051901,0.343068681968333,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0308404639815152,0.344076885348853,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0321165602977645,0.345422699453606,203,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0346275325612954,0.34684478309456,2,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0480711589856138,0.34796022882531,571,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0320348440545438,0.349311744298875,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0544173835721723,0.351214714996145,139,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0337526988327261,0.351235106970736,480,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0310729310144249,0.352086219671045,58,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0322791048721387,0.353385526357971,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0293941168144992,0.353992661842262,163,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0338583311192903,0.354540744186835,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0320385304793117,0.355428244973941,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0308529223140945,0.355755660294396,344,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0324659621795601,0.35703533941118,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0342330703105435,0.358532279303988,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0333953358279289,0.358873271569881,594,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0315712985971641,0.359157808310789,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0318538616734042,0.360893675536021,26,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0291055177978645,0.361658408725746,613,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0472031962914562,0.361842457892927,463,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0308365177071166,0.3620480726772,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0412288644849623,0.363256091048453,394,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0316913146683775,0.363978184745081,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0291599532721208,0.364006513952279,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0280162078862487,0.364249098038767,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0447896452044063,0.364645473005464,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0286987087541425,0.36483561916817,753,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105158554577615,0.365272183863434,185,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.116570849608127,0.365733000702471,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0342468295427734,0.367095948086121,158,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0317743978318913,0.368355671153149,424,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0326979121046845,0.368965700767555,183,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0334145691059913,0.369422158357778,285,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0445210805401507,0.371255402230226,417,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0434528648387558,0.374506539656359,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0310774628959302,0.375357803199469,351,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0307818320490825,0.376631294502475,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0279521878751523,0.376905741596424,247,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0405138699636695,0.379304380713038,235,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0288331781011591,0.380975131113715,670,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0292450923040046,0.381216358239787,365,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0260592593330467,0.384672257439758,391,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.184331646035824,0.386387289140171,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.030117803538446,0.386942359899205,195,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0632922155127553,0.38714636778468,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0612638105377468,0.388408274306225,459,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.044553267233213,0.388793717072763,359,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0297352726154175,0.390834886080534,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0271240465265992,0.3908528389146,157,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0296345153309209,0.391344191457907,403,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0300289619948675,0.39305075333205,189,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0602731217834359,0.393561068763882,68,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0339802465591044,0.39359588586389,148,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0599373629985459,0.394270686015352,123,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0397312231899295,0.394801498135604,268,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0300531078670093,0.399896533483079,598,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0291525036432225,0.400977372775321,22,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0279497390011783,0.402381145455563,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0288188331214108,0.407972579648353,187,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0294646361850493,0.408366246646175,601,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0513849523770831,0.408616247909674,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0283037917022546,0.408772213464779,345,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.124936828334797,0.40972735855521,691,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.031663648911704,0.411979400200421,681,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0282083923311417,0.412657945064324,499,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0280111927743408,0.414502874577454,617,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.247473609744634,0.414975084314983,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0278042535063724,0.415175246825365,90,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0418511484817187,0.416296481379946,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0437579610105464,0.416458429996672,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0268914899619807,0.416539260901501,726,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0300573488733963,0.418723537350999,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0599619608949074,0.419080069437691,390,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0392107705438046,0.419695807004678,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0298405324267645,0.420459645725461,199,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.243311176249268,0.423117409344925,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.029116630318334,0.42464761817363,395,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0272841293008901,0.427885751844016,284,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0604759846495601,0.429041802540588,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0276660083011708,0.429458759516912,19,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0277037585876133,0.429869880273781,713,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0392346519205776,0.43300597401902,603,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0450759546390882,0.433479971249355,585,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0272089505099842,0.433576793161195,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0225904510025925,0.436894381801375,339,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0253653240202825,0.437725012495304,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.028837118077834,0.440057554155998,495,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0269501140928681,0.441641907361158,720,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0516746043489959,0.44645658776354,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0294094108919414,0.448470400445664,115,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0405791265675666,0.449156498971371,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0366724868970812,0.449647958958825,733,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0381107811496854,0.451581092671654,88,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0279908950037475,0.452566162690268,178,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.026947210781951,0.4532719309753,273,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.036217643170556,0.45575254091832,694,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238273377947808,0.455804696448,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0262447588590081,0.456864574234385,197,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0264209422469357,0.456896979157242,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0225807085178135,0.459442211939169,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0252851195370792,0.461315835967142,372,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.152294308243628,0.462026560452413,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0345567611741735,0.463400621106008,329,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.026997383068744,0.463586399072693,70,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0267004853437851,0.466605820258381,675,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0260550593441606,0.468291421039924,691,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0241985224126856,0.470047883202932,614,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0252603637403758,0.470629704549425,739,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0253100975347082,0.472371895341651,423,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0258237310421419,0.472483499797455,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0263074109590721,0.473296733340225,146,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0255250456061478,0.473297585516607,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.024583485874015,0.475716121220459,631,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0258755491791102,0.476800341938682,605,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0254616123692238,0.478148028295056,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0258703359090862,0.479669654403652,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0216933723747571,0.479741696059056,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0271005638608798,0.481300523461701,182,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0331204553499989,0.481860936354759,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0358535231993083,0.485190361368275,175,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0239655727274523,0.487203159573832,488,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0380472969068343,0.488021169407879,348,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0240320926209895,0.488280012611161,153,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0232132345031408,0.488345796165123,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0208501674823076,0.489123502057803,736,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0306756712680834,0.492345910321808,697,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0452454476723256,0.49374491749868,9,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0250444890568257,0.494175007610279,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0402032390401679,0.494393553111774,97,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0327823044229221,0.495812682706981,21,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0345198017529843,0.49616750648319,174,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0232937521116585,0.497118335703015,538,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0244425813543335,0.497613429796637,420,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0217708742411291,0.499184116038108,374,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0260186602615332,0.499842755621165,652,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0297089967244726,0.502779056257911,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.022812969675463,0.504249640359343,220,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0227231359205802,0.504803174563405,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0207797499663015,0.505179132922389,432,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0243413848507558,0.50613857796429,587,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0231831118201845,0.506802647662903,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0241153708862065,0.508533144948558,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0218725322479193,0.509122268012561,385,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0237361015826938,0.510004671262144,299,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0236097092465933,0.510959802711498,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0214901575946072,0.515984816974647,476,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0436976157979134,0.516620318360161,111,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0302027556025481,0.517260971584117,38,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0239586756021039,0.517342305815205,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0222687910798208,0.519723527515425,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0236106440237518,0.51995701149459,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0220320077544134,0.520379974667136,627,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0233540530900472,0.520922462156071,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0230787636773254,0.522645245178383,710,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0243794748172295,0.523299477566529,113,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0230501809888668,0.525480745293413,244,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0221488825404363,0.526380185390675,608,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.020600086136734,0.528143715029488,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0210185768411198,0.528307563245692,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0232983168748204,0.529178123261591,179,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0240382537714109,0.529553782180094,493,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0209875858635793,0.531234905536104,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0249681773917586,0.533694632517512,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0220440687678922,0.533855452952408,169,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0769023223698737,0.535341443790518,129,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.022056239986668,0.535933102006062,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.03426628907635,0.536538636164327,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0768347894302909,0.536581104014828,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.105062964114997,0.536829010716224,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0244311316788254,0.538472401682835,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0312236325269501,0.540223880666284,606,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0293964395014837,0.540729601335571,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0350191205610643,0.542470117062211,742,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0206168507863542,0.542595919982843,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0228551087841483,0.542836114247718,447,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0271596747584336,0.543079017774725,40,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0212767537177173,0.544263789380057,278,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0210010843499681,0.544940358446707,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0626657120927824,0.548056071847423,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.021099682850193,0.548614879203878,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0223615505048894,0.549244333107247,635,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.106412502303065,0.549557301618056,42,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.113929019354609,0.551466801576541,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0214407273526024,0.55169367227853,324,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0210375099869611,0.552495679341967,17,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0201401333042099,0.554525901995451,322,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.030414599916676,0.556529093887126,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0191298678229092,0.56202353094474,514,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0202709879460286,0.562979226490169,293,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0174701785387467,0.564941067105656,695,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0213827578031503,0.566043865163653,611,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0191450204763406,0.567235956787507,621,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0171285237505225,0.567868171976681,489,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0213898158519066,0.568651522817425,85,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0213401221365945,0.571166609352279,485,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0250485306734354,0.572013623821988,527,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0203267384983629,0.572844874196805,612,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0266339346052813,0.573199020256387,29,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.103639168300878,0.573360859329759,630,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0202334040403554,0.581476030540119,728,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105154535708347,0.582214691164683,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0168880173094009,0.583147657246008,570,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0189448493698428,0.58379054441097,425,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0951586155429158,0.583970201227122,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0563682524877083,0.584689025911133,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.017709480642294,0.585970995551504,504,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0263583590529055,0.588337495237747,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0245876719165154,0.588352493321995,150,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0299177847512017,0.588462537754989,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0220956183319086,0.58860067630247,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0193262081924368,0.589405139435947,18,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0274291029651606,0.591607497125258,320,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0164942386996653,0.591812233638942,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0168498338367803,0.593593143176367,225,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0772181983289263,0.593605866187387,211,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.016550347509176,0.59392790101597,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0242643709412206,0.596550079053922,370,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0187331448799264,0.597761883029283,511,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0188757098348265,0.598208049524639,60,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0185986334044939,0.599228521960616,477,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0190596999788939,0.600688258751073,413,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.101813412922138,0.600978389006402,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0381528165158018,0.601370208495632,140,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0258343126309181,0.604264084130012,735,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.021772019152504,0.604756216306918,544,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0259230765838636,0.605311850554492,218,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0259186261711111,0.607647269540908,554,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.017564969030594,0.607992050973436,51,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0367660090928193,0.608907131858451,126,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.092355269843442,0.609747825493736,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0245855599246458,0.609771481511251,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0153669571780459,0.612362194574495,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0163244572486063,0.613488152786798,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0352624727166611,0.614036156006259,171,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.018539337849433,0.615632856717199,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0178286579044991,0.616379906189932,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0283393498399665,0.618149661402687,204,pan-cancer
