mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.0688156026848333,0.022874737768612,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.177863421150241,0.0230447176272307,308,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0723473720433979,0.023774205707086,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0805772242793697,0.0244034894142595,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0839708942641516,0.0244860869148027,620,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0875399810817244,0.0256229976543496,55,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.086803101433925,0.0260092585638779,732,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0806126074910131,0.0261106914108282,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0820081506692017,0.0261693077893475,626,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0915538484107905,0.0266760089895073,109,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0860789415966653,0.026800106129143,43,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0765300865461075,0.0269406105217577,221,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106673154905324,0.02730717025588,370,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0657472146264392,0.0282145404815154,245,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.287152654581549,0.0287918013626515,101,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.101962709290722,0.0292376047846283,684,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0768860495413904,0.0292576238810256,5,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0682120396749799,0.029767615670268,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0808674923989446,0.0307246943861192,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0857426316688563,0.030798324285281,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0841049386985863,0.0308150319798979,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0775932837829953,0.0313211323125652,249,pan-cancer
mRNA,CCLE,TKI258,AAC,0.106077032368781,0.0314895063957313,694,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0826520765514155,0.0316019187331772,75,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.179517907741484,0.0316194854632177,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.157929799356231,0.03181221510127,164,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.072577524235942,0.0319642776614165,368,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.070603711273537,0.0324370164587762,260,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0590007668185173,0.0325825657644344,353,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0745050431521967,0.0334594617414922,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0705906309192468,0.0335801419671191,157,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0771447850017865,0.0345575330801075,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.082848628965322,0.0354300501644885,575,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0831859780213088,0.0354721392674033,230,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0740501165855105,0.0358700456743735,446,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110506522911711,0.0361193818427666,105,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0698386138084776,0.0364624511401061,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0806749808446686,0.0370439733814015,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.080193659530961,0.0378800361533318,135,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0815767391019354,0.037890718015166,145,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.155512861864298,0.0385608686016784,161,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.146411302018011,0.038775710636023,128,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153018707299026,0.0397229177812326,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0805161687335083,0.0414963032114037,366,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0652098800831423,0.0418065300204413,332,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0788405003229827,0.0427227636685486,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0821301565947073,0.0434479548221399,227,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0767589087441575,0.0452634334586209,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0652867048099811,0.0461777622496145,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0766303817585459,0.0473767159855217,449,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0619291375478961,0.0474502946627355,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.144310766461643,0.0486474470687508,124,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0621502868275623,0.0488793659710126,743,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0763219833883678,0.0489773258443907,117,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0594184724475782,0.049036346640992,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0938829761778696,0.0497245568123303,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0723405678961505,0.0504898460849406,734,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0639810618898011,0.0509187091123701,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0797492872860269,0.0510155773456319,182,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.068565172009321,0.0529103096814565,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0616151136328213,0.0534487406098429,354,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0599008967426339,0.0549185714252426,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0973970420764011,0.0559585339383071,218,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0639268944396805,0.0560492770275461,247,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.088813614546474,0.0572301731810709,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.131309157050644,0.0573180728787258,142,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0637057359257589,0.0576447904048303,225,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0992730932364782,0.0582160718486685,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139952610386226,0.0604793513701233,83,pan-cancer
mRNA,CTRPv2,968,AAC,-0.130147525997218,0.0607548387333359,9,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0742826759354639,0.0610079582957597,616,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0591684144662822,0.0610603989208498,82,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0686097419986379,0.0628187563777679,758,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0649391319566294,0.0633318044228401,267,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0676620150687361,0.0634190842290389,138,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0723980035408656,0.063441684119026,183,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.064111163046789,0.0635741627568893,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0580086409646107,0.0639160724658458,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0633093901123694,0.0654582793803376,740,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.105488126327475,0.0663890688430303,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0722029176144884,0.0672820457659586,95,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0762273838397046,0.0677108137390284,103,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0715595462890866,0.0683625225034554,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0615689534367162,0.0686364838320081,676,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0887034141990359,0.0722819265555758,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0674115562626526,0.0723693846339574,141,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0685400702281895,0.0734954074750219,698,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0586525394976417,0.0736170541003902,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0605308742296554,0.0745772480630981,613,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100553992001698,0.0747918371377849,685,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0933005024374129,0.0748953443514081,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0655240279415503,0.0753408421759408,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0693990195329237,0.0753748576675948,724,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0688852070550988,0.0759274239348007,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0644347152914039,0.0762353946172665,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0792461948982118,0.0775437364950193,334,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0527084393217181,0.0786614296893778,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0905218064128671,0.0786915124473315,233,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0617619653152273,0.0791768731967676,551,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0585251391290978,0.0810612669675283,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0697693886406882,0.0815762340302497,376,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0585008422920742,0.0826766485968723,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129841738259797,0.082961450816712,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0536302935936004,0.0839512443604846,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0586129267326523,0.0849430560905661,307,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0679940151908111,0.08878040530883,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0588068140143432,0.0895651887358212,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0552743588144585,0.089828650314677,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0569672257423488,0.0901094149416367,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0658587837499674,0.091125117667228,110,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0628954505708834,0.0923828762027842,424,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.130836245928926,0.0940255255358638,390,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0627208492379045,0.094924243163372,719,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0638520519075519,0.0965620384586231,86,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.091861245950278,0.0976814014607217,147,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0560903857397544,0.0988088088368888,246,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0491271151508041,0.0988587095076121,39,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0594128965286667,0.0988670049588156,342,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0691747110208205,0.0991057834001864,148,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0605625764126899,0.100145545712608,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0500007051201402,0.100786171667108,202,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0587411755055849,0.10319388192755,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0891375551294854,0.104093272318632,271,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0552522931125028,0.104633532593183,383,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0603843940650461,0.104899952033029,407,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0590859820350825,0.105190941903307,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0631746010987934,0.106076583820493,173,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0517755513030032,0.106668180982686,374,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0631240419833661,0.108680791026476,106,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0647910735245783,0.109360066950935,638,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0531502572197349,0.112497256141023,32,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0539116791035443,0.113230546639828,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0624344799638324,0.113904759389488,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0605107287902,0.115756058104543,483,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0578185724626893,0.116260758446543,312,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0808838369606842,0.116357886041052,88,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0819536316483922,0.116519490407454,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.053935869381426,0.118061163253789,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0616088899907059,0.119056964951364,184,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0498640031863858,0.121062823509659,467,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0573776765087657,0.121835026004589,668,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0601615230198081,0.122335415083129,146,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0515423828570021,0.122404035858591,562,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0779379776955116,0.123818584566014,417,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0743982218083024,0.124514291251286,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0728011110008398,0.127574914876314,754,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0518724808254962,0.127808244102553,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0583604876977942,0.128638440734477,309,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0940424719553468,0.129295847000835,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0433133373019388,0.132158901348992,555,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0606730725782409,0.13385849776682,136,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0582172094658846,0.134466218603026,116,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0481882310619915,0.138287098417516,155,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0485720048732632,0.139457173011633,615,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0483235048351956,0.139517093969164,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0506617903568954,0.141654469025642,296,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0594205947183758,0.142709266521415,442,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0718275166999928,0.143259647774701,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0568162130842478,0.144311324996973,222,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0578531326097024,0.144829603810796,130,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0576558159133772,0.147225845575224,447,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0557813857507746,0.148866256865587,607,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0780626280015843,0.150135255754685,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.049086330297305,0.15026580488045,404,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0494555418625657,0.150272716821166,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0410845655047615,0.150917936088398,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0484524281237212,0.153159003500674,59,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0467960196050051,0.153563628041671,670,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0765099533036586,0.156635665133994,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0808177777076433,0.157555997793723,665,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0817799664341942,0.158102730132496,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0437374937332296,0.158777353451993,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0615246104494998,0.159177267734299,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0515449411458892,0.159287315421082,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0521165925118697,0.159749318609316,153,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0476770751798013,0.164047509055974,364,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0453411582256312,0.164546133107722,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0481012486929105,0.16828125507759,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101695976541097,0.170311676714254,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0516881587923634,0.171234582607324,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0549662773817636,0.171916263469826,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0527882936872777,0.172627401819465,559,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519992292637054,0.173556004208856,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.049611333649287,0.173705835033865,617,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0528130509168683,0.173767377013942,672,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0659927906362494,0.174144042478929,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0451503696022216,0.176489072048049,729,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0475510599169936,0.179959242133883,280,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0441224130826923,0.179969926430605,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0410557683208008,0.180086073664594,34,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0533074055424219,0.181053118777223,642,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0487520857925678,0.181645120146359,47,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.394076639155598,0.182732516417348,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0413141191640278,0.182868074574094,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0512568713856749,0.185131296735709,192,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.039526468085902,0.186363716067114,489,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0489773253722016,0.187102380873997,408,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0453182705344789,0.188859254969457,403,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0473123045307372,0.189396647190274,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0613577310968015,0.189902804052211,234,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0701264100860754,0.191459132929824,175,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0406326650991148,0.194239807260519,556,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441141203597283,0.194868388996359,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0373227259920039,0.198810341848986,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.062669508437211,0.201601623649013,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.046329064501247,0.201647517768202,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0734823382490864,0.202476396008745,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0482434242436413,0.205541645792187,628,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.065135516726181,0.206040799332871,254,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.359876572226318,0.206278685641581,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0429350544141592,0.206522564401325,650,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0647118014803122,0.208407860876205,392,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0591777941463939,0.209300088545728,692,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0476826510849823,0.211735723912169,623,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0720558401836742,0.211836523152226,686,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0597218775594494,0.212041203772184,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0599185593412694,0.212837153719994,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0449080951330682,0.213605612448586,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0643106821781763,0.216268926830281,320,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0477864831856109,0.217631084427002,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0427120447914844,0.218244220365122,520,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0416782738816867,0.219017182533456,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0366895655285039,0.222318651633577,711,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0497293238090516,0.222521249186263,154,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0461513360391339,0.227623765933432,149,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0585862882677207,0.232540568293545,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0436679826129736,0.236679193863393,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0552426774229821,0.237338585042098,461,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0662188512240457,0.239292806856594,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.038590340869695,0.239401175685674,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0388625697452449,0.239598626583566,58,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0575063924654653,0.240389005907761,21,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0645004363970864,0.241408957825032,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0631253193497321,0.24151633664597,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0407615338200435,0.241591470006607,713,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0368629920084203,0.246691696987834,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0447233390501967,0.247613966359179,629,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0453290044490943,0.2516735316625,285,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0410279929899514,0.254145604897324,344,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0395827452125009,0.254213420810925,189,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0399932067312343,0.254609082564084,290,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0384121011606489,0.259548140072237,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0387535094010307,0.261127146985913,521,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0540825175703305,0.262339386931724,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0338928164992478,0.263069476477517,695,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0390164535417545,0.265163992057596,547,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0371107160805026,0.267180030542646,666,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0577423113399899,0.267958464471633,606,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0397590208438861,0.269223643626543,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.042290000952057,0.269538232759215,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0420944148204018,0.269875155439706,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0400184858264232,0.272527716174777,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.03825922179854,0.273742214740577,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0606953282970521,0.280948559099556,67,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0509552015202225,0.28102215670701,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0394473882376873,0.283050765397064,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0487375185931137,0.284385814668115,737,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0519929285463024,0.285410600197645,40,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.043302689907567,0.286675642309452,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0381042931902097,0.288465637542507,279,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0606250358927701,0.289951817089918,204,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0363896577863966,0.292558684635073,745,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0366607785840259,0.292602912558862,608,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0411170097923734,0.293679126587411,611,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0549600652475679,0.295445679079499,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0343176058978227,0.296612072761219,335,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0509489313925659,0.296862639333327,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0412110258386058,0.29716810084774,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0763474325400791,0.297483865284856,160,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.05177757894349,0.299378608662829,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0406409927447422,0.301782950231662,179,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0535824246093037,0.303809721400239,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0308349052703068,0.303912819327314,73,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0347440934649902,0.306217255221684,596,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0606843825071957,0.308186577904291,143,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0343552535313064,0.308943138731753,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0349517746724705,0.310365100275904,195,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0352624665293443,0.311250811673463,205,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0443284590584355,0.311979729091313,511,pan-cancer
