mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.0470187591780092,0.267228640923207,102,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0445961597176855,0.267488837451534,263,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0687822079930854,0.269944098742935,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0699093043290666,0.272021278022687,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0394699447541033,0.273461007194567,613,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0690461900031233,0.273912424812463,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0440126539332846,0.274287749414028,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0551976682457283,0.275711372403051,581,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.090574448370217,0.275954619912265,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0541204468471632,0.276327247821726,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0627598758627568,0.276422988233461,45,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0358366790807712,0.277757069329502,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0429270500876459,0.282069137728507,632,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.063547863053779,0.288496866138991,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0478648497632455,0.291746950070877,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0545508838666199,0.292151680396948,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0598740096096583,0.293638273771857,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0408515629105966,0.293811073237897,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0424083432683319,0.296510989749522,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.053894722448335,0.297488490613129,176,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0403593368699031,0.297787950915513,660,pan-cancer
mRNA,CCLE,AEW541,AAC,0.05565969105084,0.298005408875372,21,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0443524475417556,0.29806068959991,452,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0362036727675466,0.298504185276382,152,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0421248411630565,0.299292638945019,427,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0371284427890371,0.299985152348089,650,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.038680966677433,0.300289120790498,512,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0377721768177234,0.300335394350069,57,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.040316715097795,0.300354031795523,597,pan-cancer
mRNA,CTRPv2,968,AAC,0.0799703830063067,0.300612975756016,9,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0407943066575545,0.300822373207576,479,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0454982983360348,0.302072446245847,109,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0373640493859216,0.302170522774858,25,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0580778662195231,0.302932816017007,147,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0362274580345212,0.303761641268471,251,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0376110747576995,0.30603581456584,58,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0416877149971446,0.306350154352444,30,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0432087130595621,0.306826233441122,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0374326937212815,0.308653039211965,335,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0664156957863104,0.30959955515607,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0440837630270773,0.309602335478918,442,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0418217910758222,0.310286498150531,728,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0399447963666963,0.311734944045026,425,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0410663916270181,0.312900331218754,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0547663727316051,0.316162242308656,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0332543744314092,0.321554240454469,39,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0403999274851722,0.321577802167454,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0424630634061843,0.322104279313223,227,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0384784461934129,0.322933085465319,715,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0377988501912552,0.324628585617058,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0392626106106437,0.325927324297302,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0330882371707596,0.327120098914649,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0360693957065147,0.327388948338865,619,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0331339443268841,0.328331819160239,609,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0371524951369206,0.328398984120341,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0399971181710454,0.328785210469034,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0329449408644338,0.330344190249286,736,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0359950629502499,0.330845993380504,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0579897738842879,0.330916170993894,175,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.047557014405896,0.332318154898054,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0422424170913437,0.332354439523384,115,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.036269809091144,0.333936489331404,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0410040738042945,0.334928535706864,94,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0367841128304293,0.337015028648832,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.050349025918513,0.338582933479034,585,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0391418966160873,0.338617651159052,492,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0363962275026455,0.338720408323267,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.037393097453852,0.339921108710825,153,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0339098036119467,0.340449339853855,82,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0370819212194125,0.344229748725503,319,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0598477564903564,0.348639680727979,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0385194656456561,0.348861135672797,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0367268352849211,0.349242947773716,96,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0395554855038537,0.349723053493407,242,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.038858460678823,0.352921365425152,179,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0374079018031646,0.352976167037719,420,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0351360525715032,0.354990764058468,602,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0371427763282083,0.356165867379076,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0393086788384426,0.356875755596962,362,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0534598575540226,0.357188383386259,754,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0390268811700282,0.360266833496506,241,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0586391242342953,0.360481933888044,239,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.035517673709824,0.361482330670933,745,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0371989642757512,0.361705843530568,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.055445438199251,0.362408928194791,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0375778822425015,0.3635070580321,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0322054528962775,0.365130840744354,753,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0359419980484727,0.36670805619936,595,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0367361995129923,0.367748386638471,605,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0413288159510021,0.367812374094754,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0365255431287593,0.368567542431947,722,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0360940422217282,0.368932762900765,594,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0352198466698173,0.370858285661976,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0370432677646265,0.371341791561826,724,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0324253723076412,0.37211540155319,387,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0555189623042066,0.372158599486973,88,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0354783870219915,0.372868165220208,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0331244063771317,0.374064875966001,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0676780538292122,0.37438704045417,236,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0437046647182526,0.374615691288168,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0348469934484941,0.375462995248738,19,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0338031371332526,0.376494904779571,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0363364914417537,0.376837313828323,146,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0294272469308619,0.377215695756037,494,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0446649863318649,0.377610579750106,370,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0364531345572095,0.379995423147558,454,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0541031130770241,0.380848249413677,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.033065416633808,0.381041832408946,462,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0347488014760791,0.38104274213533,712,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0292667555953595,0.381124675075776,721,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0528936552650784,0.381962055572441,746,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0298340398681587,0.385193299384131,133,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.034030410920151,0.385776834296507,460,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0320403850613493,0.388519627112356,384,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0310161094927024,0.389133862617149,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0380397861097774,0.390488724196423,148,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0324111726404049,0.390922394094045,671,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0491592978918072,0.391809808528926,261,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0294938374981648,0.394739617546824,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0334264875202071,0.39709987933301,396,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.03187055655655,0.397331175575838,666,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0319818847554591,0.402483533264024,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0460755833646694,0.402582903545302,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.034788527923401,0.403093969278209,531,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.054806532605941,0.403942733016427,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0378199010690639,0.404199534290562,439,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0330741959271377,0.40479983129134,141,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0525378121383237,0.405554189879102,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0354135610666471,0.406226007759016,113,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0336780330328678,0.40790255911501,381,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.030817355127441,0.408159325300052,211,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0295811716229977,0.408580005753491,368,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0341161111478072,0.410187006065597,80,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0340369810503279,0.411519603682541,201,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0313479482920857,0.413783910371046,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0273264019713595,0.416925206818374,391,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0284713111278464,0.417688100583482,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0334352535118015,0.417943854322775,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0495032884730304,0.418390648886454,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0296098459794966,0.419820458902687,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0310961093772421,0.421480580749984,32,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0324685421833927,0.426255870183021,2,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0278284800744305,0.42674364610525,260,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0468704784324873,0.428727135134156,162,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0330663652276866,0.430170724486942,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.033252335420473,0.430414328820894,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0272650501979886,0.44213488688756,402,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0285323395598278,0.443118201845977,379,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0405106829517607,0.443665778417951,742,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0309544972838997,0.446393781586839,309,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0387047957036911,0.447692260628113,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0872644465685124,0.449807077420745,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0419043718866879,0.451495043722605,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0280880178942801,0.451650445291072,726,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0309332999148657,0.452580143396688,183,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0290445494146076,0.458399884418073,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0299474888549386,0.458790844132312,18,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.030836360676188,0.459397298143196,184,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0285076639656597,0.460319013363762,278,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0266397504879739,0.460981394837571,596,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0299230210005921,0.46127780020175,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0248458856022139,0.462102450017276,354,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.022783353710648,0.462188116225378,257,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0302434776881774,0.462712801717615,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0286119526271329,0.466227636968194,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0271935548831468,0.46720854657336,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0253392709632876,0.467603269561252,371,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0329267888493194,0.469449509459826,534,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0235469252948901,0.47016535343877,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0245059054409902,0.471073493951667,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0275985021425206,0.473565744769269,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0422061660866861,0.47457871428515,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.058497577881491,0.481695484995412,83,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0283691884655794,0.482859327402316,57,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0284998545670521,0.483323751980285,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0223629940626455,0.487552300429399,683,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0595341705773262,0.48928801908541,134,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.02442733138943,0.492698260784585,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0254621606463263,0.492805356870672,5,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0232628905323157,0.494534317830635,259,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0259613427174568,0.498075167201889,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0256737951456437,0.498810001582609,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0277516493588817,0.500376440855322,593,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0271313764230632,0.502097645998972,120,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.026304760527716,0.503375520571417,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0430287738563431,0.505466028295581,440,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0347166959386118,0.507350755942657,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0272929156796741,0.507718314672411,667,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0324773260036227,0.510477211237889,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0241614214950843,0.511378264736888,696,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0384790796217906,0.514739337959227,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0271344546169701,0.517114046306437,655,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.028706359194587,0.520628593018424,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0225977279925724,0.522460943312819,209,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0241291437857288,0.523055928559438,279,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0523829078960558,0.524560055283351,658,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0256734019236515,0.524595369326205,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0233177416990087,0.524965534902004,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0235029738853441,0.527536340907641,661,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0293019894368076,0.527783394390895,544,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0224644715308327,0.52912796950638,272,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246083096792293,0.533290443818512,601,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0242441713988359,0.533679388476389,312,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0239207408170475,0.534399786290786,631,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0250182412361877,0.54027359915315,633,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0220644410375316,0.541087377226025,332,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0207102648985295,0.5434529851935,695,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0252863507728457,0.544016441675327,65,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0190820896016536,0.544234823030202,577,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0242367798798449,0.544391296058769,477,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0232255711192703,0.544818255735561,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0237418013567669,0.545122704231538,550,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0248685917367614,0.54553824035031,324,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0239723871353005,0.546062400368702,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0233209434714687,0.546691523169406,622,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0246016120319013,0.547381716051094,280,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0254529093759392,0.552476069792965,493,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0338037988091126,0.553642756496316,231,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.020251363677651,0.556317495526603,27,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0214207148016612,0.556573779143113,221,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0252648892199156,0.557363358032865,652,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0459324442951248,0.558320864385554,111,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0250760214701786,0.561043821025248,200,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.019365486163901,0.565210265366168,489,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0224497792986188,0.565745559239375,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0215654731437938,0.567959205813832,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0233276763259122,0.569362634499134,449,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.020861715812846,0.569527865331293,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0223288201941816,0.570229690083549,416,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0241349373692953,0.570455435302487,705,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0233699847249199,0.570665565039901,457,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0207629966269424,0.572328838281782,615,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0215641716812616,0.573183880486537,246,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0225357490153874,0.576056225161261,75,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0227695288708977,0.577560598710751,104,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0315582782159715,0.578788633201394,233,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0218103310329147,0.591987015486238,321,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0214802697800306,0.592372564970789,444,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0206959755253173,0.593609780447509,237,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0214682609427113,0.59641924004135,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0212798331843288,0.597132133393911,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0204066307750674,0.600436587581134,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0362069423974543,0.60426250382041,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0298734252751591,0.604332058732002,665,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0244288372434331,0.604632033350119,15,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0199509668229355,0.605936949933094,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0193186658202056,0.607873583708266,386,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0184668215748076,0.608934585666947,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0195605430461926,0.611226847785342,177,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0213659052821537,0.611528857799853,376,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0188221508903086,0.61882054066304,752,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0198099935658384,0.619215102125231,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0201332481347689,0.620012338761369,710,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0184606656342723,0.622675655056075,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0210076511826182,0.622945203923045,607,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0173904768665031,0.623416031399652,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0187029670152813,0.623973960894438,365,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0196634446701968,0.625705972076456,125,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0196712662101357,0.627760184222245,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0197217845548484,0.628267834985903,559,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0178860067779893,0.630241350263565,584,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0216048033265033,0.630338177664768,46,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0187217159199323,0.630533980991757,322,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0197199046927912,0.630893568588827,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0192469805206984,0.634131471069919,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0179247826426599,0.635589743172211,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.019747914497062,0.638992685572335,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0185893198644915,0.640042427366896,296,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0198710770807016,0.640351156758266,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0225432435533042,0.6420169893293,100,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0174964685894807,0.643703503101841,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.01775510287662,0.644146227637498,499,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.017456966536392,0.644592403923811,441,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0187490058396799,0.646145878189557,70,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0531823499598846,0.646333764912122,325,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0180378139578732,0.646375567710059,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0172952780982029,0.646652474571217,591,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0138407410424441,0.647930101697429,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0165992642059343,0.64805016089955,526,pan-cancer
