mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.0723148656856162,0.155977827284391,261,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0479715790691624,0.156344773571706,340,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0440099522335084,0.159828430678907,354,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0461612321090473,0.160523834758384,676,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.412804148959186,0.160950436193746,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.046561442881027,0.161038735803479,383,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0738566270801151,0.161071494916654,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0749122094586256,0.162642850292715,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.078766782016131,0.163060294385237,218,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0492647506110952,0.165597057841927,372,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0489339825026355,0.167940822637155,410,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0663254792353771,0.167958225724545,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0482308899541825,0.172194666778135,659,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.259410841460668,0.17420199774865,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0523667216829909,0.178829612607946,552,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0519703180488045,0.17945725785436,667,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0418419774265732,0.182686276589941,245,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.047770538653049,0.184025072275229,431,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0488693527802406,0.184743499751404,511,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.065462056744878,0.184765428303913,747,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0525336609847927,0.186496423233774,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0524247652812922,0.187246410454038,102,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.222956210983649,0.188287214368766,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0761155106345801,0.188722202777908,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0436643139640741,0.190013746217831,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0421642052941552,0.191545100323089,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0463514479973396,0.193100220699904,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0455261599300246,0.194026592031291,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0394989260389,0.194405003751223,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0469607093584045,0.195633487856321,563,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0419837058397745,0.197139048406435,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0484847328197826,0.19742836066178,86,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0748283428821286,0.198005103698571,168,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.06484785364549,0.198851306994516,536,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0425780926133672,0.200386423114493,272,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.045415984360661,0.20050145298021,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0429717464467629,0.201274826871324,332,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.182139091966206,0.201631131383069,61,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0708139150840645,0.203237335893232,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0471092498620923,0.203463547797112,125,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.223036416085114,0.203471052311488,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0485768739986671,0.203585231422591,728,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0462438656928663,0.203940642810223,620,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0488836594348567,0.203949085778846,146,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.21588473472345,0.204362018594512,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0692469165936197,0.204961259755549,733,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0543783368063804,0.206201534621909,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0923296551004235,0.206890701047128,658,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0468701496737407,0.209583389706816,405,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0408294647387941,0.209725588674256,582,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0918601401263732,0.211458359179673,114,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0468416729850903,0.212078357386367,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0450309733916945,0.214090094438138,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0472385275176209,0.214844019251486,566,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0416416004307025,0.216158605400484,504,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.070418179157522,0.216704368586387,10,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.045279526950048,0.218199774063564,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0461468077752518,0.219090071886755,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0453104725673171,0.221505843833587,722,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0460053599044192,0.22294236002312,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0449948839672542,0.224195890135723,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0365562132117132,0.226110665048298,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0431272035317905,0.226339176305091,618,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0464476698036616,0.227664727235038,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0410832062954802,0.231575278293737,670,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0450092859155191,0.232012151692804,244,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0438363520914923,0.234068874899432,343,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0455880030645946,0.235269214671719,611,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0393847738375348,0.235605685296486,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0352852708945053,0.239642899398681,683,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0416012310602518,0.24227927668404,538,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0452257439774753,0.242609968060332,447,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0508769678754528,0.245583375186364,589,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0467197944237607,0.247109231210132,8,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127553859444318,0.248291502502382,325,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0403938451535912,0.249329649558376,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0416864890883226,0.252053909465136,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0398885763450152,0.253232562541611,211,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0400097952655853,0.253283093293088,614,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0384176116698088,0.254317518507038,387,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0579703720120293,0.256716522961771,231,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0660615855013709,0.256962739895227,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0435156814149284,0.259117994493238,208,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0415952104859715,0.25990651480873,601,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0427863925943449,0.260758393586571,605,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.141691590714249,0.261072522484778,529,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.203487176558964,0.261850655152149,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0377059288688491,0.262648960967254,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.041391385184974,0.264950270222641,381,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0416088226739234,0.26762086178032,263,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.043468970529796,0.268348724936059,71,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0387839542154753,0.271624987707875,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0524642652375786,0.271812461918653,714,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.218446639201141,0.272605370553929,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.146987949091432,0.273055792774465,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0378624432040427,0.274098880713825,726,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.038995355605594,0.276430494433791,519,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0406349859213567,0.28190775552389,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0372193018472154,0.281960187385363,446,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0397745365568831,0.284579633114214,299,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0390610927321197,0.284785440768255,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0361783513429406,0.286388626699614,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.038594929297155,0.287320115037202,739,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0368267960779126,0.292090817349712,462,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0604327284758929,0.293574578898384,665,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0390023378459741,0.294909061188089,644,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0341293951558441,0.296607876204073,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0601905688227142,0.298131822522266,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0382055073178142,0.300674868320372,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0334948641937206,0.301745483843904,371,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0382125517666222,0.306183806249726,52,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.199661365622573,0.308537620631781,603,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0358858260282161,0.312873257990483,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.035269567667759,0.314725077081144,666,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0318272390442145,0.314783638561301,649,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125338276871561,0.316009556412595,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0362134894050751,0.316440547595666,466,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0316621496274979,0.320052298368597,690,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0750553962845021,0.320064527971715,132,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.037067331391295,0.323235746886932,120,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0384692848150604,0.32446439027502,638,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.180411601040644,0.324933014531547,600,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0391876689180067,0.325992494984151,136,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0379208985176293,0.32715917129698,55,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0704987537209226,0.330291771512635,171,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.034634584590156,0.331484193792789,59,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0330101480242359,0.333978205755574,243,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0341167450197988,0.335735293400448,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0343536749587889,0.335748175260307,510,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0551431295957233,0.336014474709836,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.036676234256602,0.33607854545269,593,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.057080205190895,0.336933323784528,139,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0683720004847527,0.337336434962544,305,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032963547150539,0.339415121916302,384,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0511141266919684,0.340886178556623,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0698524967709194,0.341599942923443,166,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0714000872180945,0.34465842768102,108,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0737791238757284,0.346606829179066,308,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0348646384618877,0.346852597628026,686,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.035707153388069,0.347297018355436,110,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0328982820318748,0.348904879907891,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0341483500460649,0.351256414527997,19,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0335126572384247,0.352436956302631,488,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0337221110420871,0.352787889941233,521,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0358245357767946,0.35538224902781,642,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0671804331671306,0.360087762557544,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0346026828469104,0.361152635505153,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0317474248712212,0.3619852401811,365,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.160780506383176,0.362109209119438,314,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.040687196598439,0.363620410057867,433,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0340761570444438,0.366512034044989,710,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0333188175808924,0.366641259256937,475,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0298466680390738,0.367099122436688,247,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.039056623131108,0.368248110982809,291,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.16424145669604,0.371358791224416,283,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0303538730493801,0.371596440459065,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0373537225998705,0.372877325985097,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0396877537566918,0.373352102899605,737,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0626004435138165,0.373581266531603,128,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.032814614596605,0.375014857234647,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0419223188405693,0.37696557993108,235,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0317056791898612,0.377193801387547,195,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108617494108967,0.379722377097776,129,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0637527857047938,0.380217435904029,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0331486210525597,0.381776538881635,449,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0287582869031122,0.383850207666715,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.031399232719659,0.384143899793187,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.031460040904553,0.385680769826734,745,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0319217163681508,0.391513777634239,698,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.169707005897169,0.391698674004464,533,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.139004442549706,0.392056619578036,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0313611179581809,0.393136611619534,423,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0307332786288819,0.393699508651142,304,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0281520254558118,0.394380936288688,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0305025524022677,0.394546731425718,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0317266427685496,0.395338571484249,280,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0339334080779708,0.397260534349386,200,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0263641689777599,0.397890212142397,39,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0324331077217143,0.400017799847826,540,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0303829667007395,0.401150699834184,13,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0302885135551193,0.401194992450363,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0288325712603287,0.402907909054024,5,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0288832271924488,0.403436117419516,512,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0382550614907027,0.403910098491975,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0310368778844603,0.404030447137308,149,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0270184548958582,0.405436317229347,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0309741058867849,0.405704918427658,435,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0319119218412392,0.406309114160941,199,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0305666110512537,0.40710573573761,44,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0601413618728549,0.409772222824716,123,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0277135697948181,0.410006783818719,213,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0622470670537565,0.411131303166122,134,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0314159831345921,0.411526968573125,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0284535823379987,0.411832596008541,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0309289426444666,0.41492742027284,357,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.027551134766203,0.416594822108357,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0313859658392742,0.416872292531236,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0300865858312451,0.417042157243376,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0292475389097091,0.419273079320172,626,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0293094085788112,0.41971528730102,187,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.124249025629388,0.422311259024761,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0294788863523544,0.423673724089893,197,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0595261690389643,0.426776288331566,144,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.136288587641051,0.428183974182422,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0578704489537543,0.428907783346715,137,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0260092915080521,0.431072719579324,401,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.110546272710503,0.432276985098327,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.143882168658074,0.432614363718019,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0279953176038641,0.433557386532308,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0260791629335974,0.436120240066082,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0256703498851839,0.43715184837511,402,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0248679334895517,0.438049740224204,687,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0331996067474302,0.438470213190628,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0327731161091082,0.439206696848116,439,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.14787680620169,0.439983450245193,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0272863560976242,0.443928300584982,700,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0284926331466238,0.445262833202134,119,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0289539689660988,0.445324562284001,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0453390190286795,0.445539826074559,97,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0388620577020773,0.445757242090501,254,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0261475738929678,0.448355689185514,502,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0283554404586408,0.449101778300593,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0272489720271288,0.449645222702862,177,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0245969349964754,0.453987868153739,556,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0248534542013772,0.454316642173243,274,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0318340301358793,0.454635066285601,356,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0278399907147404,0.455485329575019,57,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0276957399335022,0.45778077357823,420,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0266282287514357,0.459205690660268,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0282316604229225,0.463339811464524,645,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0271404825661895,0.463573387062596,477,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0260192591897465,0.464587229299978,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0381260243965678,0.467836453893021,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.134723625112873,0.468725410665221,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0233338434737265,0.468780059917158,654,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0525565837678566,0.469267787350119,172,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0264218897358872,0.46957919734164,189,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0273801723025804,0.4703831921907,117,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0319102303557228,0.470824697634945,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0265311939918321,0.473476475786675,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0520580740916196,0.474590087331353,164,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0513533305976325,0.476945343764431,160,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0246390528559449,0.478896942989664,755,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0253400941876066,0.479098191440968,397,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.025356261216479,0.480345830105979,350,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0278632165952563,0.483393491460486,639,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0348029611893552,0.485775075261056,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0508494300111133,0.486658347999751,68,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0251201629168533,0.487656451595481,206,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0474470670556813,0.488684486656474,9,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.039490349961975,0.490200659333983,45,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0501973533646401,0.490867315740029,161,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0247545374321007,0.493214697053337,720,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0215296374410578,0.494929352921963,398,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0318615090969961,0.49596946242247,326,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0267376892457189,0.497780062471156,241,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0254234992625308,0.499962463072006,84,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0319066108693758,0.500391862423918,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0362745380986213,0.500460383926655,49,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0231415425847941,0.500874491577747,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0248860474144988,0.501333238910914,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130492458112158,0.503318920558882,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0967955146263992,0.504278814912778,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0251816368436341,0.504849947368673,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0260342127866138,0.50543841837921,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0250152236168219,0.509121989889674,127,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0247554548576003,0.512543527844572,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0417215365076505,0.513657413292763,440,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.112395298146895,0.515155368338636,630,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.023401223882725,0.516351782782012,425,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0327383912398588,0.516792394468145,742,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.022688840899062,0.517971238037638,441,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.022167926985429,0.520141647083022,337,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.023577568135942,0.523197617751167,520,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0231027585633886,0.525597575963712,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0365752608370101,0.526223122325979,606,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0234047928588377,0.52673678850516,623,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0315979709867109,0.527088718542406,585,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0354184033416423,0.527105817898598,316,pan-cancer
