mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0490639293400572,0.108029991864091,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0556231228937458,0.108099365927407,553,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0575401278863066,0.109235204337264,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0555573413466616,0.109401264215023,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0506189162084985,0.110062896453682,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0553395768936963,0.110420397241942,351,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0530160140187403,0.110838025635564,25,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0557064773746881,0.111189764933086,397,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0540689524582728,0.1127434001411,700,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0590899067931352,0.112751209485138,637,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0525282637797898,0.11547749284783,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0504838767396998,0.116929058878657,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0541623400975569,0.11920560942079,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0486908375921368,0.12098190423815,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.057955891517034,0.122343478565449,638,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0468428385811116,0.123946575842358,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0507836835892603,0.124447135071662,726,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0493904279849255,0.125549979487138,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0503318654597007,0.126316013721021,502,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0569536227326931,0.128909716049921,645,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0500946286306034,0.129281854620579,476,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0536070953707658,0.129296029655916,350,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0521402486335741,0.130407290512356,622,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0530393969503531,0.130735132611468,169,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0542445023436457,0.13098243609075,682,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0509622549876509,0.132287541545742,276,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.052187020603078,0.132472603093256,408,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0486735113612136,0.133494107341755,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.051366261164554,0.134102149319521,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0503182965341726,0.13419338564018,670,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0508801577305229,0.134590014624142,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0512883198416193,0.134843144102441,627,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0535933562295811,0.135964603285199,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0475210932331668,0.138174880986672,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0507964328484599,0.139096330604612,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0503238692253508,0.140056181428543,510,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0917664304261524,0.140483851991866,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0527038627616871,0.145127355548162,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0467620425568742,0.145686706600772,213,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0513252842645272,0.146574689050487,76,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0491767290590659,0.147933518165424,499,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0511389319382157,0.14875198887178,434,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0466208567192074,0.149635233738018,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0461850285378807,0.152401991988256,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0533278099548187,0.153865563140561,419,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0463778705078453,0.154049533267901,207,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0521025375455287,0.154681222367987,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0741379672961452,0.155485386464633,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0475604913651193,0.155643664865382,557,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0380605326521767,0.156179321104005,264,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0488719422863234,0.156656959785527,496,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0465887699686078,0.156905832065195,619,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0744879684314295,0.160206643087076,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0463112258595798,0.161612537372664,385,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0491564372820022,0.161676582082463,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0807419967308621,0.166234135757597,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.051257954587953,0.168674863219056,85,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0486605963349364,0.168858501526999,418,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0701349402011111,0.16961143805488,175,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0506260111523562,0.170788528140235,635,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0486030976162499,0.171113232566797,533,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0772719344956534,0.171245481976508,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0506565965582174,0.172933284555509,184,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0474366237154525,0.178915167200064,674,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0479302217973368,0.179062194474499,237,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0495862228773199,0.179669352123592,366,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0458808849207689,0.180843129376564,708,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0492801197728771,0.180985300524154,324,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0474906992469265,0.183346237880811,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.376884449816853,0.184072656436569,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0411149248080464,0.184883372777799,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0415352980519469,0.18505396412932,63,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.046565877512396,0.185578457567973,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0458361675211075,0.185964790350623,319,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0485585499491755,0.187075033757138,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0501828667343703,0.187150748903367,639,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0466259633183572,0.188495654431253,720,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0403178809057052,0.192518080105171,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0476839217292411,0.193149496896728,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0409917490620592,0.193841062487598,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0557495223815065,0.195091568821345,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0448478043621676,0.195199425572961,563,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0442724371328611,0.198085154052334,312,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0354257284811395,0.200749396422639,265,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.063620459164079,0.200758638830509,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0390439775329408,0.201708104555972,391,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0518768800214365,0.201842382685312,356,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0471255323693848,0.201959937533998,178,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0696187263633622,0.202057522085177,399,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0432650633989419,0.202502132696991,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0447638667130752,0.203681443526382,141,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0456599661538684,0.204731667382694,594,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0469951813952071,0.204842560623828,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0429074057030971,0.20512382667001,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0456128611998402,0.208744990043822,587,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0380137391423451,0.210027752393414,494,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0437743360051993,0.210425477987423,404,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0517049699780802,0.211694809117286,291,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.038965394120301,0.211961209232523,202,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0441700499374383,0.212581372293341,60,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0443759660854463,0.216479259032712,120,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0418049264931193,0.216912084887801,659,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0394674744991836,0.218321044409774,556,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0613828757189198,0.218768270149629,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.043828691783153,0.221985416845664,263,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0390879062658492,0.22388268937036,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0399317257555192,0.224870270963406,640,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0421657730794294,0.225158914376,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0606666922506129,0.228107227031598,585,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0403420805571241,0.230033890385822,602,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0585108354514638,0.230386031285316,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0559806628669777,0.2307124293863,689,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0923434079275956,0.231227987326544,471,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0450415762747728,0.232120146001796,452,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.04012844584674,0.232229969135878,279,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0422279135418099,0.233452508534658,167,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0429996625118911,0.233561548534861,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0509032779917258,0.236761081853766,433,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0625032420365409,0.238318298824776,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.049128687404668,0.241776926170232,334,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0419131467859695,0.242643667458401,336,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0472319872177632,0.242828843747499,439,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0425947339203049,0.244063170539155,70,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0426305484893167,0.246420031115376,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0577950365173296,0.248779950184749,122,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0512069430793493,0.248889045430977,692,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0364906986894339,0.250831472012255,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0403421033761144,0.254056995395946,711,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0593239374302065,0.256624449373241,88,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0365943166193579,0.257870548616149,4,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0606453328103134,0.258053164389243,239,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0807765293949845,0.258730102699816,164,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0403165940950218,0.261414593697678,713,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0595201378527295,0.2615059330981,463,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0347814679651458,0.262138037174155,695,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0383518744200023,0.262377632589118,729,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.040935738327359,0.266531710247132,347,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0394026902885579,0.267326495191665,125,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0404361889802123,0.267650524671228,722,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0460981423486265,0.269740386028164,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0402820346364211,0.275110293772745,611,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0383758930556798,0.275503506584636,431,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0771486658056978,0.27631114087086,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0573519022450406,0.279088826845769,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.076833975122369,0.280745882338362,172,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0388280830325354,0.280841589031972,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0392388033907684,0.280965508495783,117,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.032894133182399,0.282445321809934,688,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0379690460459397,0.283099553579892,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0330591122515249,0.284076142648685,398,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0366214864964834,0.285364340638019,211,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0459221096320682,0.288087673821288,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0341963289407427,0.289283686569124,504,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0578475895976048,0.289659041988903,375,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0366940473316033,0.290265166668669,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0359333861585929,0.290640622264549,410,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0368915836535361,0.291264119620581,90,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0387107985054097,0.292075627126824,80,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0504624267969089,0.29308720611955,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0428155410158701,0.294714148556694,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0363782234381496,0.296331415304829,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0367805683371043,0.296386932449163,740,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0377082357483535,0.299713431334904,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.035234049127764,0.3008625292852,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.037103608694765,0.301175274415657,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0362928185575681,0.3032519321442,595,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0735560639524264,0.304355125933706,83,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0535365377211813,0.306107695059382,10,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0318295862058318,0.310378799395252,34,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0362449823488797,0.312928007932356,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0336654388455992,0.313510620874755,252,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0347295385722226,0.313657864229771,488,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0381579380067979,0.31394288791937,352,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0718058456291149,0.315283763144544,658,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0356934390097465,0.31590897366659,206,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0316525830254425,0.318826853508433,582,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0350959798476234,0.319196333251932,550,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0363305413689472,0.322056213716956,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0721924270212013,0.32304115600449,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0307677238681511,0.325212561999661,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0348866058858703,0.326129021163861,698,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0329801633176235,0.328072427832837,615,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0324293768769798,0.328346665638219,749,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0335890144475732,0.329640316255452,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0351053119745307,0.330087962055144,98,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0464988420374131,0.331264671258537,707,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.035052097494916,0.331839074994159,36,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0516850087977209,0.331901943714455,600,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0404102551104178,0.332231497823702,589,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0340841609294002,0.332466284626111,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0580684071815792,0.33266276126261,440,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0312463606044207,0.333145290242348,402,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0340574456583432,0.333194626282322,22,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0362632257164538,0.333468018000402,505,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0317792956908907,0.335151862577825,446,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0325632323053986,0.33516557794017,584,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0331110319908996,0.335381167977273,519,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0346581488308976,0.337903989262431,321,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0319740019050799,0.341352166097939,81,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0546386717707893,0.343675400499788,232,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0376938986568437,0.345242226083726,46,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0311324875008024,0.346107504920581,384,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0436061305200367,0.347867398217524,680,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0341633843957051,0.349271687711489,173,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0669628858554328,0.350162803309411,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0331872910090132,0.350904629320589,514,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0300761956534117,0.351853037559049,743,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0294214897246006,0.351979652744311,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0302828868017563,0.353202184270257,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0478438965081274,0.357296264611328,174,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0634331183315681,0.359304261606427,487,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0454995192201316,0.359749596450993,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0324905060000593,0.360290229320852,634,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0324913519088425,0.361777314030836,693,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0280251474820555,0.362192676741782,736,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0332788556409664,0.365164126210764,130,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0487696541557886,0.366225979321614,204,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0444102843501255,0.371159993742663,747,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338133724260606,0.3712188107927,102,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0348323448848725,0.3718388002212,109,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0325705368698641,0.372646302035725,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0318839946050522,0.373108898410403,608,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0320932290592347,0.374954268390683,426,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0260001558890298,0.377140911131934,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0427170429191337,0.377805054069392,29,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0305267159410852,0.385269914627334,472,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0312410762657205,0.38539793155772,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0527359891416157,0.386317494495367,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0312014362989994,0.390256483852227,388,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0248025312245963,0.390378592139477,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0318413211532579,0.390790666698178,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0389916208538148,0.39092709194639,370,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0308874570884919,0.391761553204481,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0273239630498591,0.394372472398855,455,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0302568479043043,0.39485126511482,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0312933509806988,0.395950352424304,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0262218843446824,0.396021016392449,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0307098780923302,0.400467281783946,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0628428234589224,0.401301380736583,132,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0433285777835256,0.401795787425609,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0566468619769304,0.402533052127582,9,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0289933390350934,0.404976121137283,396,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0301976135418642,0.405125579660492,192,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0296856003971669,0.408246026979017,405,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0251394622716695,0.4089258508145,570,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.028910757005791,0.412139261147912,195,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0290215975502231,0.420585831779671,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0384355611659214,0.421200316736428,268,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0300636441389311,0.421319645322104,311,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0293499936673332,0.42163649373292,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0292538867620691,0.422889360637376,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0260041235106716,0.429110905730813,453,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0268933110954509,0.433890441687963,177,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0403789619337424,0.435118951475693,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0288558169033698,0.435175891748189,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0284122081054857,0.438391034716488,199,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.055734186613578,0.439234196862814,641,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0267144307329132,0.440624798600355,407,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378428825215,0.441994761463631,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0326076998684112,0.443644231468277,737,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0523444048243818,0.443753395850103,128,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0400869029453391,0.446413586008265,606,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.027305959975677,0.449148604790024,482,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.025646345473117,0.450978264710823,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0248066643359724,0.451782921773926,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0343131019260502,0.453327682044419,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0283780243693013,0.460593896163358,200,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0254052694110452,0.460991260065043,625,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0330032619320759,0.461575077261965,564,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0250692410181473,0.462460589809986,618,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0260453536583558,0.463539858876436,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0274086081245334,0.465799755834042,377,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0270803149903212,0.4716334665096,362,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0302591207705842,0.472517461129287,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0727458088467417,0.472737474735415,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0857453974664139,0.47329301927191,656,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0256078748915215,0.474373064914209,193,pan-cancer
