mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,0.0527525398067336,0.115027050159696,744,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0594687091085149,0.117539708576581,395,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0449119715900816,0.117886722612311,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.304910774049575,0.118116580099907,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.122906168235328,0.118359025688145,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0586127616856734,0.121287813678272,427,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0588843213493803,0.121969214275835,8,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0466589975147112,0.122098307928236,736,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0550334784841297,0.122362559560832,180,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0552123385903733,0.123736006679451,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0589702863713625,0.123827834156516,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0580714994795556,0.123928314872218,594,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0861957234878369,0.124935462283165,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0482222971685746,0.126300419780207,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.050957296493283,0.127154311474538,365,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0555004383522421,0.127256849869745,734,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.121166547283096,0.127674325563971,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0526892947457731,0.128009557451044,278,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0506462661975831,0.128194380922901,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0841078140408413,0.129621851953131,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0530966861659227,0.130302525440862,462,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.2600176776491,0.130695408451264,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0495877883167396,0.132753542045436,270,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0581023295993887,0.133894284835027,70,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0555980436704686,0.134161351657784,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0564080462587361,0.134268264656397,120,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0470469277648406,0.13779539120731,743,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0498088292409844,0.138802064968496,368,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0542895728735508,0.13901126029118,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0760240618536375,0.144276777221119,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0777759321500855,0.147395315361248,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0691481405551309,0.147866335076437,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0558165156161175,0.148080182748659,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0516508895082237,0.149173187581372,372,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0554262338155836,0.150138093661673,607,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0507063972330521,0.150675461353885,511,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0468233621393065,0.151714069285824,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0489417963467698,0.152475523723239,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0579628812777728,0.152627395748687,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0480405858211519,0.15481044848573,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0811114661375349,0.155586029394379,143,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0501919605647217,0.157100839918199,598,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0480607246998374,0.157216397742644,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0500238254564023,0.15731360344885,388,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0528963165427551,0.157721053940809,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.070819833208819,0.158298187122269,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0465271388385438,0.159587705453945,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0588970784246684,0.162245655135839,534,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0522520924802598,0.163836226676313,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0532660703351344,0.16472557617717,672,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0541186491747282,0.164888709498032,611,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.054026388672274,0.16507362561392,470,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0483126882054273,0.165657933096815,66,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0476573005813764,0.166152306063667,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0531815727919051,0.167099895195534,566,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.256757352417295,0.169777135715718,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0509737990143805,0.170073578102126,167,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15117011865312,0.170096263728875,185,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0498007496623844,0.170815104773048,626,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109904277018046,0.170844580064788,114,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0632576427647065,0.174462983169827,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0494861480146162,0.176847662348526,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0449420767398183,0.176848174449989,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0493696132407823,0.1781895722139,597,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0467462490301265,0.178303340560931,608,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0439385676044555,0.180431913369781,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0529692541179913,0.180765965157832,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.05341155184665,0.1810071687403,170,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0463878561446814,0.182967058317016,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0681988150846941,0.184048788468883,99,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0616487708852558,0.184298554724724,413,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.241560529901848,0.185633084120554,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0409979859943261,0.186369248484683,298,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0470899187901347,0.191038357072147,567,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.219479878068384,0.191346323321183,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0482262515369067,0.193565676852242,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0621884824967686,0.194212882637718,742,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0546279979203257,0.194960011989923,346,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.254192443080365,0.195205060825226,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0603880753688146,0.197473993911761,747,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0643380412967003,0.198164887858493,689,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0498940090280945,0.199149909857746,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.235146007708879,0.200958981833603,419,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0500237764953304,0.201445421355355,85,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0715964917672577,0.202022194968503,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0425390721883412,0.202079235081113,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0447994680238003,0.202618235728218,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0482829434514482,0.202834082689243,612,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.040349203503045,0.20286751937132,401,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0421949323186063,0.203935816501317,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0483510438229002,0.204578604242743,587,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.043254836750674,0.205046447526534,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0401582624609494,0.205062488880821,402,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0449661852239382,0.209233801752246,280,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0457696691787357,0.210141159662431,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0436474571332692,0.210459271966795,502,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0447183571236012,0.211239668764959,538,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0469600030708901,0.211861337162369,698,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.241148596115957,0.212224194775997,311,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0983191384867625,0.213505864676989,124,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0420073362753048,0.213625322364688,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0470171487257207,0.214350264135584,52,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0633323153439099,0.216833435939235,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0411071629666685,0.21702881651419,272,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0437108621976763,0.217637577875614,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0682298535141877,0.219808550368944,239,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0485753559480233,0.220410448259522,637,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.037926180551038,0.22338904401113,721,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0660489620699476,0.224003291322627,88,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0471416556298589,0.224066161129612,347,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1187501893022,0.224098442047179,325,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0625378695298914,0.224680140589614,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0475341390562046,0.225230034775846,484,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.198451378614408,0.227416954559387,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0465797721090423,0.228759459433391,201,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0407843716278453,0.229452957588652,387,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0433099038144379,0.234201163532681,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0409348928028381,0.234717613140358,416,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.167641399384607,0.244196262263212,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0927761924857485,0.244923801838013,151,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0409246638214776,0.2466901081244,81,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0401146349393358,0.247192648542987,5,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0405319296452086,0.247687536296194,252,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0414376190673879,0.247749529112773,203,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0401071297605648,0.247826968320154,275,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0388471521825062,0.249480570018889,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0363939134032336,0.25038014701826,354,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0371856195499946,0.250850815826655,25,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0440046622917063,0.251441141335336,457,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.040355863688201,0.254013858335812,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0942510704143874,0.254204637573212,429,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.197537132206568,0.256259647591367,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0851851793768952,0.258867851035646,9,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0431999005853954,0.259620325610608,559,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0428339160456835,0.259853817102253,135,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0312253144973403,0.261309885405846,353,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0432236667898962,0.262618054761465,575,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0416178944397229,0.263099352285024,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0387687759070899,0.265771994346013,206,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.346435262973453,0.269959243772394,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0335695042957959,0.270268831066888,695,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0372125729130804,0.271462049291073,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0365041724197743,0.271813925382975,509,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0361105273557225,0.272198995875008,670,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0416397114484289,0.273453064949578,684,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0428316051618816,0.276328644387093,20,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0516587962307224,0.277160854586217,694,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0372689048807161,0.277871370033808,397,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.052115794657122,0.278160673172955,554,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0582936125401252,0.282493546679083,606,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0388682444937819,0.283191706869648,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0442077270297506,0.284236903579263,109,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0417036909924179,0.284242632060498,222,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0364901764209875,0.284344246946565,474,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0334026600782034,0.285387926316938,1,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0368489266490814,0.286432146531149,304,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0367647775754111,0.287914434226761,425,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0316378609122944,0.287979826856515,494,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.037324460526131,0.289011009436137,755,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0391852573761071,0.28985830320748,281,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0487166836667623,0.290428132670386,349,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.196194300097549,0.290577332082183,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0359062952908373,0.291183617581398,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0397288894831955,0.291496297717098,98,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0334460097382905,0.292278504329513,530,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0390685289395832,0.296383031336517,119,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.037608970952856,0.297309916074219,627,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0350203582030983,0.297460917374469,553,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0564929599072055,0.298943401876171,217,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0372395400602732,0.299041598773405,257,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114742511226085,0.300840776013062,129,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0403397262515232,0.302421426394285,447,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0386346038203737,0.303107437615837,435,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105327430462571,0.305489100860523,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.038001290310412,0.306455754848479,300,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0389603524738116,0.306542412263079,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0370253908362955,0.308237310612082,488,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0570283523389662,0.314988126996122,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0369555513168827,0.315883860829301,645,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0381328190018447,0.317195338428885,528,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0389888654778297,0.318224393727659,366,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0344186395483037,0.319489052299255,720,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0380777764726451,0.323056648675452,728,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0303760095913369,0.324295354340819,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0369662034420756,0.325468157793318,149,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0286245828707752,0.327120312681108,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0526607315444762,0.329117998392215,147,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0476949716806394,0.330799505648057,268,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0566085587136576,0.331253739710325,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0373080083484138,0.335628409670843,2,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0321409130903443,0.335960619720825,613,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0525198108180732,0.337248559150916,45,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0368041214462476,0.338496131070805,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0353315696383088,0.339618794062783,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0363408927258256,0.346428501650169,288,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0348661735687275,0.346726304695816,409,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0361372597000353,0.348214594989814,454,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0336673807727113,0.348246341841024,660,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0344809905416062,0.348764685273322,515,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0299105700289049,0.355039694149151,338,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0431114053175215,0.356412155726659,394,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0316050619890412,0.357102771708133,404,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0399194888778236,0.357295826264304,589,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0333550828239288,0.357982726928588,622,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0354034261421967,0.357997641965455,130,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0303875842981506,0.361199707998568,661,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0343480632972664,0.364309349404046,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0345692465330496,0.365574988214794,357,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0320407959943045,0.366548397134265,557,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0312798374344753,0.367769843955344,7,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0322416671110315,0.368243132400556,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0388897297192712,0.369816824307961,191,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.033836687006778,0.371319005140347,710,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.069356418675964,0.37198610613494,390,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0353807739003295,0.373227412033544,352,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0303901949752332,0.373407112644571,246,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0274339084045772,0.37507263350023,437,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0300149922930524,0.376827011871759,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0285804051007367,0.376894416113632,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.043770614567928,0.378888241455259,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.048098756526377,0.379753002923675,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0470943390756215,0.380499229093042,78,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0457733991430151,0.381557505511414,643,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0309211505570158,0.381657926185693,602,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108269819291887,0.383382692775742,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0498236324022232,0.38779261714977,97,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0284099868598817,0.388322382036308,335,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0466126099498034,0.392128384593184,162,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.134649361210416,0.392187563372907,188,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.02496636338827,0.392470587643176,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0305851659589149,0.39276946659018,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0296551435120557,0.397855557963044,19,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0626550546063825,0.397878153692584,142,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0299483668187174,0.39868399875268,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0265577109873773,0.399481804035759,251,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0301238144243246,0.401864877885518,617,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0304406931272691,0.405286645974009,297,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0457076742452902,0.406336162287258,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0277906897106298,0.410229020835608,596,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0253955852250939,0.411550777923514,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.028025487074706,0.414562739223586,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0320392347844172,0.417116508866884,464,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0306939372351618,0.419433335962745,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0309822791861599,0.419797533296352,110,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0245585980999848,0.423263036449384,202,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0288233272567169,0.425702433469808,138,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0301712572853487,0.427244517961496,629,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.030440676301777,0.427365605697548,449,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0283439840093221,0.428109642148791,522,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0273827021421336,0.428824605250495,634,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0257118580765765,0.4323644392515,696,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0624484833004635,0.43240505843712,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0266458530775856,0.433098283209699,757,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0272849474991138,0.4333251023974,296,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0276111941602442,0.434521462870831,36,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0287875300080497,0.43693506608202,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0385121024285587,0.437826353645689,329,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0271386901191435,0.438036318018984,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0254877328543286,0.439698998820757,157,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.091435600008338,0.440506673883441,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0368180360270389,0.441081674259632,585,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0285579025547174,0.442659978640012,719,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0368699331367147,0.446378128058853,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0265455355029016,0.446711601529373,26,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0386912054092409,0.446712680825242,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0292135028214006,0.446755477437659,199,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0228482137603536,0.446763626847624,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0282917362253259,0.449165943022294,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0270905714179422,0.449485672883013,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0405404943467383,0.449585659675886,174,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0413641131202843,0.451586251808948,685,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0282979639707834,0.453423244471487,299,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0259631948301729,0.454643461687276,745,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0267934244248679,0.454696778220819,731,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0247355357575665,0.455125371040594,412,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0294347319725587,0.456685398668636,572,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0301391949583621,0.45799300859111,442,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0248147837076906,0.463052544542438,602,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0287383711910187,0.463425152082511,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.026704072645641,0.464776908269284,407,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0268057426977999,0.465456408867931,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0275453211207697,0.46621875272489,75,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.136279750938549,0.466781163744697,283,pan-cancer
